Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,"Diesel, Red Diesel and Unleaded Fuel for Council Vehicles 27/6/19 - 29/7/19",14/08/2019,645.70,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,DL envelopes white (window) - Pack of 1000,05/08/2019,12.18,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q - Connect Key Fobs,05/08/2019,1.70,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q Connect A4 laminating pouches,05/08/2019,10.04,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect C5 Envelopes 90gsm White Self Seal Envelopes,05/08/2019,7.88,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner 50 black pens,05/08/2019,2.70,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Hardcover A4 Notebook Ruled 192 Pages,05/08/2019,2.95,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Labels 21 per sheet,05/08/2019,13.60,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Whiteboard Marker Ass,05/08/2019,1.95,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Bi Office Felt Noticeboard 900x600 Blue,05/08/2019,131.38,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,DL Wallet Self Seal White Window Envelopes,13/08/2019,12.18,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Pencil Sharpener,13/08/2019,0.08,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q- Connect C4 plain envelopes 100gsm self seal white,13/08/2019,4.04,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q Connect stapler,13/08/2019,1.22,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect C5 Envelopes 90gsm  Plain White Self Seal Envelopes,13/08/2019,39.40,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner A3 Laminating Pouch 150 Micron,13/08/2019,7.36,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Avery Cable Ties,13/08/2019,4.07,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,HP 950XL Black Officejet Inkjet Cartridge CN045AE,21/08/2019,14.46,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect HP 951XL Remanufactured Cyan Inkjet Cartridge High Yield CN046AE,21/08/2019,5.30,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect HP 951XL Remanufactured Magenta Inkjet Cartridge High Yield CN047AE,21/08/2019,5.30,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect HP 951XL Remanufactured Yellow Inkjet Cartridge High Yield CN048AE,21/08/2019,5.30,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Wirebound A5 Notebook Hard Cover Feint Ruled 160 Pages,21/08/2019,1.48,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Fellowes Memory Mouse Pad and Wrist Rest,21/08/2019,5.52,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Concord 5 part divider,29/08/2019,0.26,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q - Connect Scissors,29/08/2019,0.29,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Q-Connect Envelope peel and seal gusset 120gsm manilla.,29/08/2019,8.11,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Banner Multi-Punched Pockets Clear A4 Pack of 100 9410001,29/08/2019,0.75,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Postage Charges for June 2019,02/08/2019,1495.51,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Monthly Case manager hosting invoice S-193389,08/08/2019,400.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,S-193499 Mii permit transactions charges,13/08/2019,725.08,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,S-193550 Merchant id charges,13/08/2019,260.83,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"Invoice no 0882
credit card gate way  and DMS charge",14/08/2019,3375.75,General Fund,International Parking System (UK) Limited,79511,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,"secure credit card gateway
DMS fee
Invoice Number INV-1034",14/08/2019,3917.85,General Fund,International Parking System (UK) Limited,79511,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Invoice No SP1013567 Saba management and enforcement  June 19,16/08/2019,17290.03,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Removed x56 printer from device cleared debris from between roller and guillotine Refitted and returned to service,08/08/2019,275.00,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,monthly charges,12/08/2019,15.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,monthly charges,12/08/2019,20.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Longsmith St multi storey car park Consumption savings July 2019,16/08/2019,5.43,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road - Tariff savings for July 2019,16/08/2019,13.85,General Fund,ADSM Advanced Demand Side Management Ltd,18212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Supplies and Services,PA001/3030,Contracted Service Provision,114c,July 19,20/08/2019,1259.15,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Hampton Lane car Park. Attend site and clear fly tipping,07/08/2019,90.00,General Fund,Grimebusters UK Environmental Services Ltd,21719,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Longsmiths car park. Attend call out an clear three areas of human waste,07/08/2019,165.00,General Fund,Grimebusters UK Environmental Services Ltd,21719,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Longsmiths car park. Attend call out and clear human waste,21/08/2019,120.00,General Fund,Grimebusters UK Environmental Services Ltd,21719,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Longsmiths Car park. Clear human waste from levels 7&9.,21/08/2019,120.00,General Fund,Grimebusters UK Environmental Services Ltd,21719,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,***Longsmiths car park. Level 9 Clean away human waste,21/08/2019,120.00,General Fund,Grimebusters UK Environmental Services Ltd,21719,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,Car Parks. Provide operational signs as per quote,27/08/2019,148.00,General Fund,Hanman Split Ltd,19345,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Car park Hampden Way Water charges to 7th August 2019,16/08/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Car Park Ladybellgate Street Water charges to 7th August 2019,16/08/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Car Park Station Road Water charges to 7th August 2019,16/08/2019,171.39,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Eastgate rooftop car park Water charges to 7th August 2019,16/08/2019,333.05,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Westgate Street car park Water charges to 7th August 2019,16/08/2019,333.05,General Fund,Waterplus - Severn Trent Water,16907,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1410,Water Services,112e,Great Western Road,16/08/2019,72.74,General Fund,Waterplus - Severn Trent Water,16907,
