2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,chris21 annual maintenance 2014/15,03/03/2014,376509,14662.24,NET,Frontier Software Plc,52154G
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,Supply 15mts turf to Crem,03/03/2014,379817,33,NET,Aran Turf,56656L
Gloucester City Council,23UE,Cemeteries,HC300,Repair/Maint Of Monuments,3004,Easy Mix: Glos Cemetery,03/03/2014,379792,403.03,NET,Easy Mix Ltd,01403L
Gloucester City Council,23UE,Crematorium,HC200,Printing,5300,Crem: Collins A4 diary red,03/03/2014,379811,7.91,NET,Office Star Group Ltd,55874H
Gloucester City Council,23UE,Crematorium,HC200,Printing,5300,Crem: USB Flash drive 8GB,03/03/2014,379812,124.75,NET,Office Star Group Ltd,55874H
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Cap Repair/Maint Fixed Plant,14,remedial works re legionella assessment,03/03/2014,379575,3695,CAP,Hydro-X Water Treatment Ltd,11765C
Gloucester City Council,23UE,Folk Museum,LM210,Publications For Sale,5064,Book,03/03/2014,379793,27.45,NET,The History Press Ltd,07144D
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,DVLA checks,03/03/2014,377125,94.25,NET,Intelligent Data Systems (UK) Ltd,11067G
Gloucester City Council,23UE,Registration Of Electors,RS400,Fees For Services Received,5350,elections tax Apr2013 - Apr2014,03/03/2014,379866,16149.6,NET,HMRC,13670W
Gloucester City Council,23UE,Registration Of Electors,RS400,Printing,5300,"elect re: letters2non-responding 2,507",03/03/2014,379369,245,NET,Alpha Response Print & Mail Ltd,03029U
Gloucester City Council,23UE,Shop Gloucester,GY020,Contract Payments,20,Shop Gloucester campaign funding,03/03/2014,379431,30000,CAP,Marketing Gloucester Ltd,08925E
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,20 hours consultancy services,04/03/2014,379909,600,NET,Ffox Software Ltd,10665T
Gloucester City Council,23UE,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,Maintenance of  CCTV systems,04/03/2014,379916,1726.67,NET,Quadrant Security Group Ltd,05109A
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Consultants Fees,5349,Additional fee for 2012/3,04/03/2014,379802,55800,NET,KPMG,06498X
Gloucester City Council,23UE,Crematorium,HC200,Book Of Memory,5055,Crem inscriptions on site,04/03/2014,379915,99.48,NET,Hilton Cabinet Co Ltd,21910A
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,Doctors fees February 2014,04/03/2014,379937,653.44,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,The Docks various foods,04/03/2014,379681,65.19,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Emergency Out Of Hours Calls,RB301,Fees For Services Received,5350,Contact centre: monthly fee,04/03/2014,379840,226.69,NET,Office Response,09439K
Gloucester City Council,23UE,Financial Services,RT200,Fees For Services Received,5350,Payroll & Monthly charges for Jan 2014,04/03/2014,378882,3282.33,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,REDACTED,04/03/2014,379938,309.23,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,04/03/2014,379924,550,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Housing Strategy & Enabling,CH110,Vocational Training,2970,REDACTED,04/03/2014,379813,399,NET,ILX Group Plc,10328R
Gloucester City Council,23UE,Licences,HE510,Licences,9301,PERSONAL LICENCE FEE REFUND - WRONG AREA,04/03/2014,379939,37,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Licences,HE510,Licences,9301,PERSONAL LICENCE FEE REFUND - WRONG AREA,04/03/2014,379940,37,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Registration Of Electors,RS400,Fees For Services Received,5350,Electoral reg: canvass based on response,04/03/2014,379806,1706.28,NET,Idox Group,07229U
Gloucester City Council,23UE,Stationery Services,RS150,Printing,5300,Business Supp:  Evolution 80gsm,04/03/2014,379803,451,NET,Premier Paper Group Ltd,09166Y
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,Business support: flipchart pads,04/03/2014,379810,36.35,NET,Lyreco UK Ltd,11746G
Gloucester City Council,23UE,Tourism Marketing,LT100,Operational Equipment <�5000,5012,"goods regard fire, cleanliness etc",04/03/2014,379900,43.38,NET,Robert Hall Business Equipment Ltd,19925B
