2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,05/02/2018,03/02/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",8.71,Pound Sterling (826),1.000000000,8.71,Debit,15377758035020651734363,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,13/02/2018,12/02/2018,TESCO STORES LTD 6498,GLOUCESTER,GBR,GL1 1SZ,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",3,Pound Sterling (826),1.000000000,3,Debit,65377758044080343408390,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,16/02/2018,15/02/2018,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,24,Pound Sterling (826),1.000000000,24,Debit,85481478047019707785467,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,19/02/2018,17/02/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",8.25,Pound Sterling (826),1.000000000,8.25,Debit,15377758049030622702195,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,19/02/2018,17/02/2018,REALLY USEFUL PROD,NORMANTON,,WF6 1TN,REDACTED,556*********2362,5200,HOME SUPPLY WAREHOUSE STORES,63.83,Pound Sterling (826),1.000000000,63.83,Debit,55504438049275289724047,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,20/02/2018,19/02/2018,HOBBY CRAFT LTD,GLOUCESTER 22,,GL1 5SF,REDACTED,556*********2362,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",3.6,Pound Sterling (826),1.000000000,3.6,Debit,55504438050071297807023,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,21/02/2018,20/02/2018,MARKS&SPENCER PLC,GLOUCESTER,GBR,GL1 1PH,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",3.5,Pound Sterling (826),1.000000000,3.5,Debit,45377758052050239809671,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,26/02/2018,24/02/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",30.73,Pound Sterling (826),1.000000000,30.73,Debit,15377758056080654640037,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,28/02/2018,27/02/2018,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,69.9,Pound Sterling (826),1.000000000,69.9,Debit,85130088058808232261582,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,02/03/2018,01/03/2018,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,-58.4,Pound Sterling (826),1.000000000,-58.4,Credit,85130088060808315568537,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,05/02/2018,02/02/2018,PAYPAL *N4SMOTORS,35314369001,GBR,TW91EH,REDACTED,556*********6734,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",8.5,Pound Sterling (826),1.000000000,8.5,Debit,85130088033804325340938,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,Grounds Maintenance,1100,12/02/2018,09/02/2018,PAYPAL *VOSSGMBHCOK,35314369001,DEU,25885,REDACTED,556*********6734,5099,"DURABLE GOODS,NOT ELSEWHERE CLASSIFIED",164.3,Pound Sterling (826),1.000000000,164.3,Debit,85130088040805588171036,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,Grounds Maintenance,1100,14/02/2018,13/02/2018,TAYNA LTD,ABERGELE,GBR,LL22 7AR,REDACTED,556*********6734,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",141.73,Pound Sterling (826),1.000000000,141.73,Debit,15276328045000190360427,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar & Caf�,GH005,Equipment and Furniture,3001,09/02/2018,08/02/2018,POUNDWORLD RETAIL,GLOUCESTER,,GL1 1PA,REDACTED,556*********1155,5310,DISCOUNT STORES,6,Pound Sterling (826),1.000000000,6,Debit,85481478040018002976489,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar & Caf�,GH005,Equipment and Furniture,3001,09/02/2018,08/02/2018,B&M RETAIL LTD,HS GLOUCESTER,,GL12DH,REDACTED,556*********1155,5310,DISCOUNT STORES,14.75,Pound Sterling (826),1.000000000,14.75,Debit,85481478040018114905939,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,The Arbor,CC001,Equipment and Furniture,3001,14/02/2018,13/02/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",59,Pound Sterling (826),1.000000000,59,Debit,45377758045090229236683,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars ,GH010,Equipment and Furniture,3001,21/02/2018,20/02/2018,WWW.DRINKSTUFF.COM,INTERNET,GBR,SG8 6DN,REDACTED,556*********1155,5999,MISCELLANEOUS AND RETAIL STORES,74.97,Pound Sterling (826),1.000000000,74.97,Debit,25425158052050083816753,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Catering Provisions,3103,23/02/2018,22/02/2018,TESCO STORE 2581,GLOUCESTER,GBR,GL1 2SR,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",40.9,Pound Sterling (826),1.000000000,40.9,Debit,45377758054070267696939,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar & Caf�,GH005,Catering Provisions,3103,27/02/2018,26/02/2018,WM MORRISON STORE,575 GLOUCESTE,,GL1 4BD,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",30.18,Pound Sterling (826),1.000000000,30.18,Debit,85481478058022343819456,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Catering Provisions,3103,02/03/2018,01/03/2018,WM MORRISON STORE,575 GLOUCESTE,,GL1 4BD,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",27,Pound Sterling (826),1.000000000,27,Debit,85481478061023043920623,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Tourist Information Centre,TI002,Equipment and Furniture,3001,19/02/2018,16/02/2018,ARGOS RETAIL GROUP,INTERNET,,MK92NW,REDACTED,556*********8997,5310,DISCOUNT STORES,39.98,Pound Sterling (826),1.000000000,39.98,Debit,85481478049020135216941,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Eastgate Market,MK003,Equipment and Furniture,3001,26/02/2018,23/02/2018,WWW.UKPOS.COM,INTERNET,GBR,SK6 2TD,REDACTED,556*********8997,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",108,Pound Sterling (826),1.000000000,108,Debit,25425158055080094699408,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Shopmobility,SM001,Equipment and Furniture,3001,26/02/2018,23/02/2018,WWW.UKPOS.COM,INTERNET,GBR,SK6 2TD,REDACTED,556*********8997,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",175.68,Pound Sterling (826),1.000000000,175.68,Debit,25425158055080094699408,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Shopmobility,SM001,Printing External,3203,02/03/2018,01/03/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,17.49,Pound Sterling (826),1.000000000,17.49,Debit,85481478061022941884998,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Eastgate Market,MK003,Printing External,3203,02/03/2018,01/03/2018,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********8997,7338,QUICK-COPY AND REPRODUCTION SERVICES,28.5,Pound Sterling (826),1.000000000,28.5,Debit,85481478061022941884998,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Civic Admin & Hospitality,DS001,Hospitality & Refreshments,3104,14/02/2018,13/02/2018,SAINSBURYS 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********4301,5411,"GROCERY STORES, SUPERMARKETS",54.1,Pound Sterling (826),1.000000000,54.1,Debit,25425158045090095067672,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Public Transport - Staff,2402,07/02/2018,06/02/2018,Trainline,London,GBR,1445,REDACTED,556*********3029,4112,PASSENGER RAILWAYS,107.6,Pound Sterling (826),1.000000000,107.6,Debit,85130088037805480163250,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,05/02/2018,02/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,181,Pound Sterling (826),1.000000000,181,Debit,55504438033298106687583,02/03/2018,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,05/02/2018,02/02/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********6959,3615,TRAVELODGE,446,Pound Sterling (826),1.000000000,446,Debit,55504438033298106671504,02/03/2018,GLOUCESTER CC
