2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,ACCT 0870585007,01/09/2015,407101,1307.41,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT ONLY INVOICE,01/09/2015,407095,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT ONLY INVOICE,01/09/2015,407096,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT ONLY INVOICE,01/09/2015,407097,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Contact Centre,RB300,Postages,5400,acct 0074842000,01/09/2015,407020,40.19,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/09/2015,REDACTED,300,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Blackfriars Catering,LA220,Catering Provisions -Liquor,5111,DRINK,02/09/2015,407145,116,NET,Gloucester Brewery,13373F
Gloucester City Council,23UE,Blackfriars Catering,LA220,Catering Provisions -Liquor,5111,DRINK,02/09/2015,407152,207.89,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/09/2015,REDACTED,540,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware <�5000,5420,Dell Latitude,02/09/2015,405209,972.9,NET,Dell Computers Corporation Ltd,55920C
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware <�5000,5420,Dell Latitude,02/09/2015,405944,972.9,NET,Dell Computers Corporation Ltd,55920C
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware <�5000,5420,Latitude E6540,02/09/2015,405907,1857,NET,Dell Computers Corporation Ltd,55920C
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware Maintenance,5426,Dell Lattitude,02/09/2015,405354,523.95,NET,Dell Computers Corporation Ltd,55920C
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/09/2015,REDACTED,1980,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,SERVICE,02/09/2015,407154,47,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,Civica Contract Revs & Bens,RT250,Contracted Services,6970,PENSION MAY 2015,02/09/2015,407197,11224.51,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica Contract Revs & Bens,RT250,Contracted Services,6970,PENSIONS JULY 2015,02/09/2015,407199,11252.4,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica Contract Revs & Bens,RT250,Contracted Services,6970,PENSIONS JUNE 2015,02/09/2015,407198,11389.28,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica Contract Revs & Bens,RT250,Contracted Services,6970,REVS & BENS,02/09/2015,407187,137322.7,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Other Minor Supplies Services,5590,FRAMING,02/09/2015,407200,170,NET,Geoff C Cook Picture Framing,58727U
Gloucester City Council,23UE,Civica It Contract,RT270,Contracted Services,6970,IT SERVICES,02/09/2015,407188,47916.67,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica It Contract,RT270,Contracted Services,6970,PENSION JULY 2015,02/09/2015,407196,697.87,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica It Contract,RT270,Contracted Services,6970,PENSION JUNE 2015,02/09/2015,407195,697.87,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Civica It Contract,RT270,Contracted Services,6970,PENSION MAY 2015,02/09/2015,407194,708.21,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Computer Hardware Maintenance,5426,Wireless Keyboard & Mouse Set,02/09/2015,406491,71.96,NET,Dell Computers Corporation Ltd,55920C
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,bailiff warrants,02/09/2015,407172,49.5,NET,Assevarate Ltd,11749A
Gloucester City Council,23UE,Community Safety Projects,FP500,Basic Pay - Temporary Staff,2751,temporary staff w/e 14/8/15,02/09/2015,406970,441.21,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Countryside Unit,LP201,Maint Of Grounds - General,3030,TREE WORK,02/09/2015,407151,480,NET,Jpu Services Ltd,11056K
Gloucester City Council,23UE,Countryside Unit,LP201,Maint Of Grounds - General,3030,wheelbarrows,02/09/2015,407175,76.65,NET,Screwfix Direct,54672H
Gloucester City Council,23UE,Countryside Unit,LP201,Oil,4013,FUEL,02/09/2015,407158,12,NET,Hobbs Bros Ltd,05942J
Gloucester City Council,23UE,Countryside Unit,LP201,Oil,4013,FUEL,02/09/2015,407159,42,NET,Hobbs Bros Ltd,05942J
Gloucester City Council,23UE,Crematorium,HC200,Repair/Maint Of Fixed Plant,3006,SERVICE,02/09/2015,407139,1306.96,NET,Facultatieve Technologies Ltd,51210H
