2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Blackfriars,LA609,Rents,3200,Blackfriars 2% gross turnover 14/15,01/09/2016,420762,1377.66,NET,English Heritage,08249C
Gloucester City Council,23UE,Car Parks,GY002,Contract Payments,0020,supply of ParkAdvance equipment,01/09/2016,423008,45735.1,CAP,Wps United Kingdom Ltd,16424K
Gloucester City Council,23UE,Cemeteries,HC300,Purch Vehicles/M. Plant <�5000,4000,pump & webbing,01/09/2016,422463,448.4,NET,Teleshore (Uk) Ltd,56819G
Gloucester City Council,23UE,Countryside Unit,LP201,Maint Of Grounds - General,3030,various goods,01/09/2016,423013,51.33,NET,Screwfix Direct,54672H
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,buffet food,01/09/2016,423089,32.64,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423082,16.48,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423083,7.3,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423084,18.44,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423085,9.26,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423086,12.8,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423087,8.78,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423088,7.52,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423090,10.25,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423091,18.44,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423092,12.68,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423093,14.35,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423094,7.15,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423095,18.44,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423096,9.74,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423097,15.52,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423098,13.52,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423099,18.44,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423100,23.15,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423101,8.78,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423123,112.01,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423143,214.79,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423148,127.89,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423164,35.89,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423165,28.7,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423166,50.96,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423167,28.27,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423168,8.64,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423169,12,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,01/09/2016,423170,55.04,NET,Total Produce Gloucester,12645E
