Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,order for food,03/04/2017,V001554,0,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,order for food,03/04/2017,V001554,112.26,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3902,External Providers Other,115a,Air Quality Report,03/04/2017,V001389,-1300,General Fund,Bureau Veritas UK Ltd,20908,,Creditor,CR Extract,GC100061
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH010/3103,Catering,114b,alcohol for function at Black Friars,03/04/2017,V001482,39.98,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,NI charges due to NI rebate ceasing. January - March 2017,03/04/2017,V001501,4814.91,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Asset Management,Supplies and Services,CC004/3106,Catering,114b,Rental renewal due 24/2/17 - Tredworth Cemetery,03/04/2017,V001466,110,General Fund,Cooleraid Ltd,18318,,Creditor,CR Extract,GC016405
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Voluntary Sector,Third Party Payments,VS005/3901,External Providers Other,115a,Members Allocation Fund from Cllrs D Brown and D Wilson,03/04/2017,V001477,197.5,General Fund,Dinglewell Infant School,20964,,Creditor,CR Extract,GC100105
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Voluntary Sector,Third Party Payments,VS005/3901,External Providers Other,115a,Members Allocation Fund from Cllr D Wilson,03/04/2017,V001477,802.5,General Fund,Dinglewell Infant School,20964,,Creditor,CR Extract,GC100105
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Finance,Premises,AM006/1550,Other Premises Costs,112f,HKP cash handling,03/04/2017,V001448,3.53,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Finance,Premises,CC002/1550,Other Premises Costs,112f,Crem cash handling,03/04/2017,V001448,14.11,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/04/2017,REDACTED,124,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/04/2017,REDACTED,1489.44,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/04/2017,REDACTED,1688.52,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food,03/04/2017,V001553,4.18,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,milk needed,03/04/2017,V001550,4.76,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food,03/04/2017,V001553,27.83,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Public Protection,PUBPRO4,Food safety and Licensing,FSL5,Food safety and Licensing,Employees,FL001/0550,Staff Related Expenses,111d,Competency online training for 4 officers,04/04/2017,V001560,380,General Fund,Abc Food Law Ltd,17604,,Creditor,CR Extract,GC014734
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Markets,Premises,TI002/1500,Other Premises Costs,112f,Gloucester Tourist Information Centre  2 x Toilet cleaner (2W03979) 1 x Washroom cleaner (2W03981) 1 x Washroom cleaner (2W03980) 1 x Air freshener spray (2W03971) 1 x Toilet rolls (KF03809),04/04/2017,V000785,29.72,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Premises,MK003/1500,Other Premises Costs,112f,Cleaning materials for Eastgate Indoor Market,04/04/2017,V000785,32.94,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
