2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,04/06/2020,03/06/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,163.93,Pound Sterling (826),1.000000000,163.93,Debit,52692010155200293798023,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,09/06/2020,08/06/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,27.94,Pound Sterling (826),1.000000000,27.94,Debit,52692010160200510270486,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,09/06/2020,08/06/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,14.99,Pound Sterling (826),1.000000000,14.99,Debit,52692010160200621075899,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,10/06/2020,09/06/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,9.3,Pound Sterling (826),1.000000000,9.3,Debit,52692010161200759901774,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU005,General Supplies/Materials,3025,10/06/2020,09/06/2020,W M MORRISON STORE,575 GLOUCESTE,,GL1 4BD,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",12,Pound Sterling (826),1.000000000,12,Debit,85481470162233887512486,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,15/06/2020,13/06/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,154.68,Pound Sterling (826),1.000000000,154.68,Debit,85389240165023224795143,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,19/06/2020,18/06/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,54.79,Pound Sterling (826),1.000000000,54.79,Debit,85389240170024303862070,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,19/06/2020,18/06/2020,AMZ*ARA-GLOBAL,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,-39.98,Pound Sterling (826),1.000000000,-39.98,Credit,52692010170200972525565,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,19/06/2020,18/06/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,-35.96,Pound Sterling (826),1.000000000,-35.96,Credit,85389240170024302614894,02/07/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,26/06/2020,25/06/2020,Amazon.co.uk*5609B01Y5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********9934,5969,ALL OTHER DIRECT MARKETERS,58.49,Pound Sterling (826),1.000000000,58.49,Debit,52692010177200741928754,02/07/2020,GLOUCESTER CITY COUNCIL
