Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Third Party Payments,PL004/3952,External Provider Professional,115b,50% delivery of Housing Zone Parking Strategy Report,02/05/2017,V001808,13750.00,General Fund,Aecom Ltd,17402,,Creditor,CR Extract,GC012443
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/05/2017,REDACTED,50.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI002/3521,Communications and Computing,114f,ASH Sundry Debtor system 17/18,02/05/2017,V002163,2860.00,General Fund,Ash Information Systems Ltd,19275,,Creditor,CR Extract,GC054890
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCHBN/9001,Capital Programme Expend,313e,Heavy duty brackets X 4,02/05/2017,V002122,6.73,Capital Programme,B&Q Trade Account,17107,,Creditor,CR Extract,GC006346
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCHBN/9001,Capital Programme Expend,313e,heavy duty brackets X 4,02/05/2017,V002122,6.83,Capital Programme,B&Q Trade Account,17107,,Creditor,CR Extract,GC006346
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCHBN/9001,Capital Programme Expend,313e,Paving Slabs to anchor bench @ Horsbere 12 Slabs,02/05/2017,V002122,23.20,Capital Programme,B&Q Trade Account,17107,,Creditor,CR Extract,GC006346
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Premises,MK003/1500,Other Premises Costs,112f,Monthly Window Cleaning Eastgate Indoor Market March 2017,02/05/2017,V002156,140.00,General Fund,Cornwall Cleaning Services,17531,,Creditor,CR Extract,GC014050
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Premises,MK003/1500,Other Premises Costs,112f,Monthly Window Cleaning Eastgate Market April 2017,02/05/2017,V002155,140.00,General Fund,Cornwall Cleaning Services,17531,,Creditor,CR Extract,GC014050
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/05/2017,REDACTED,160.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Public Protection,PUBPRO4,Community Safety,COMSAF5,Community Safety,Supplies and Services,CS003/3025,Equipment Furniture Materials,114a,4 x 100 packs of Virgin Nylon Cable Ties- Black 370mm x4.8mm,02/05/2017,V002141,39.96,General Fund,Edmundson Electrical Ltd,17528,,Creditor,CR Extract,GC013990
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC003/2103,Direct Transport Costs,113a,Van Brake Lights and Bulbs,02/05/2017,V002169,21.28,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC004/3001,Equipment Furniture Materials,114a,4 x Strimmers,02/05/2017,V002168,1316.00,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,FS001/3952,External Provider Professional,115b,re invoice 1800437176,02/05/2017,V002149,-60.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Housing Services,Third Party Payments,FS001/3952,External Provider Professional,115b,invoiced in error,02/05/2017,V000603,60.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Third Party Payments,LE001/3952,External Provider Professional,115b,Con29 Responses - Jan - March 2017,02/05/2017,V002151,6759.55,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Finance,Premises,NE007/1100,Repairs & Maintenance,112a,credit re invoice 39859,02/05/2017,V001822,-540.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,"Fence repair at Green Lane 3 missing posts & one rail section",02/05/2017,V002150,158.72,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Environmental Planning,Premises,NE007/1100,Repairs & Maintenance,112a,play area repairs,02/05/2017,V001824,540.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
