2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Alney Island,PY128,Contract Payments,20,ALNEY ISLAND,02/04/2015,400521,1150,CAP,Gloucestershire Wildlife Management,49628F
Gloucester City Council,23UE,Asset Management,RS300,Basic Pay - Temporary Staff,2751,Mar-15,02/04/2015,400551,7475,NET,Ardley Associates,09369F
Gloucester City Council,23UE,Blackfriars,LA609,Cleaning Materials,3600,DEC & JAN 2015,02/04/2015,400512,357.5,NET,Into Cleaning,14609P
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software <�5000,5425,SUPPORT TO 04/16,02/04/2015,400559,2743.8,NET,Q-Nomy,14828D
Gloucester City Council,23UE,Cemeteries,HC300,Vocational Training,2970,TRAINING SEMINARS,02/04/2015,400514,1045,NET,Institute Of Cemetery & Crematorium M'Ment,01116T
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Miscellaneous Expenses,2952,THERMAL ROLLS,02/04/2015,400513,32,NET,Premier Vanguard,50248R
Gloucester City Council,23UE,Civica It Contract,RT270,Contracted Services,6970,CREDIT NOTE NOT DUE,02/04/2015,400674,898.04,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,CTAX FEES,02/04/2015,400543,172.85,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,CTAX FEES,02/04/2015,400549,84.97,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT ONLY INVOICE,02/04/2015,400542,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT ONLY INVOICE,02/04/2015,400547,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT ONLY INVOICE,02/04/2015,400548,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT ONLY INVOICE,02/04/2015,400550,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Computer Software Maintenance,5427,Licence Support & Manintenance 15/16,02/04/2015,398487,45381.95,NET,Civica Uk Ltd,10841X
Gloucester City Council,23UE,Community Safety Projects,FP500,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,02/04/2015,400570,592.47,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Community Safety Projects,FP500,Other Minor Supplies Services,5590,COMMUNITY VEHICLE,02/04/2015,400573,280.59,NET,"Police & Crime Commissioner, Gloucestershire",49521B
Gloucester City Council,23UE,Community Strat & Engagement,FP100,Other Minor Supplies Services,5590,FUNDS,02/04/2015,400581,3000,NET,Together In Matson,53760RV
Gloucester City Council,23UE,Community Strat & Engagement,FP100,Other Minor Supplies Services,5590,KINGSWAY BUILDER,02/04/2015,400554,17195.94,NET,Gl Communities,09535X
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,02/04/2015,400552,180,NET,Hbhc Synergy Ltd,13363J
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay - Temporary Staff,2751,STAFF W/E 28/03/14,02/04/2015,400546,478.5,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Subscriptions,5600,Subscription 15/16,02/04/2015,400356,2495,NET,Lg Futures,11251S
Gloucester City Council,23UE,Countryside Unit,LP201,Maint Of Grounds - General,3030,TREE SURGERY,02/04/2015,400528,1400,NET,Gloucestershire Wildlife Trust,15576A
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,CREM FEES MAR 2015,02/04/2015,400670,548.16,NET,Dr R W Bell,01571P
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,CREM FEES MAR 2015,02/04/2015,400671,1578.96,NET,Dr D Martin,00890P
Gloucester City Council,23UE,Crematorium,HC200,Fees For Services Received,5350,CREM FEES MAR 2015,02/04/2015,400672,1087.52,NET,Dr C M Stretton,00306P
Gloucester City Council,23UE,Crematorium,HC200,Maint Of Grounds - General,3030,TURF,02/04/2015,400588,24,NET,Aran Turf,56656L
Gloucester City Council,23UE,"Cricket,3 Choirs,Cathedral",LA612,Sports Grants,7114,GRANT 2015/16,02/04/2015,400673,7000,NET,Gloucester City Afc (1980) Ltd,13368Y
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,ADVERT 26/03/15,02/04/2015,400560,321.38,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Development Management,PT200,Application Fees,9312,PLANNING FEE NOT REQUIRED,02/04/2015,400687,97,NET,Gloucester Brewery,13373F
Gloucester City Council,23UE,Docks Complex - Castlemeads Cp,RB210,General Repair/Maint Buildings,3000,CASTLEMEADS,02/04/2015,400585,1882,NET,Mpl Wrought Iron Llp,03907P
Gloucester City Council,23UE,Environmental Planning,LM340,Fees For Services Received,5350,BANKSIDE MANAGEMENT,02/04/2015,400520,2531,NET,Gloucestershire Wildlife Management,49628F
