developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
20/00359/REM_CIL,local-authority-eng:GLO,04/04/2022,27/11/2020,14/01/2022,20/00359/REM,,community-infrastructure-levy
18/01454/FUL_CIL,local-authority-eng:GLO,04/04/2022,15/03/2020,,18/01454/FUL,,community-infrastructure-levy
18/00306/FUL_CIL,local-authority-eng:GLO,04/04/2022,07/10/2019,27/04/2020,18/00306/FUL,,community-infrastructure-levy
18/00306/FUL_CIL,local-authority-eng:GLO,04/04/2022,27/04/2020,01/02/2021,18/00306/FUL,,community-infrastructure-levy
18/00306/FUL_CIL,local-authority-eng:GLO,04/04/2022,01/02/2021,,18/00306/FUL,,community-infrastructure-levy
18/01395/FUL_CIL,local-authority-eng:GLO,04/04/2022,08/08/2019,17/12/2020,18/01395/FUL,,community-infrastructure-levy
18/01395/FUL_CIL,local-authority-eng:GLO,04/04/2022,17/12/2020,,18/01395/FUL,,community-infrastructure-levy
19/00068/FUL_CIL,local-authority-eng:GLO,04/04/2022,30/04/2021,04/05/2021,19/00068/FUL,,community-infrastructure-levy
19/00068/FUL_CIL,local-authority-eng:GLO,04/04/2022,04/05/2021,,19/00068/FUL,,community-infrastructure-levy
19/00296/FUL_CIL,local-authority-eng:GLO,04/04/2022,08/08/2020,,19/00296/FUL,,community-infrastructure-levy
19/01141/FUL_CIL,local-authority-eng:GLO,04/04/2022,05/07/2021,,19/01141/FUL,,community-infrastructure-levy
20/00359/REM_CIL,local-authority-eng:GLO,04/04/2022,27/11/2020,14/01/2022,20/00359/REM,,community-infrastructure-levy
20/00359/REM_CIL,local-authority-eng:GLO,04/04/2022,14/01/2022,17/01/2022,20/00359/REM,,community-infrastructure-levy
20/00359/REM_CIL,local-authority-eng:GLO,04/04/2022,17/01/2022,11/02/2022,20/00359/REM,,community-infrastructure-levy
20/00359/REM_CIL,local-authority-eng:GLO,04/04/2022,11/02/2022,,20/00359/REM,,community-infrastructure-levy
06/01242/OUT_S106,local-authority-eng:GLO,04/04/2022,04/09/2007,,06/01242/OUT,,section-106
07/00474/OUT_S106,local-authority-eng:GLO,04/04/2022,13/06/2013,,07/00474/OUT ,,section-106
08/01171/OUT_S106,local-authority-eng:GLO,04/04/2022,14/03/2011,,08/01171/OUT,,section-106
12/01098/FUL_S106,local-authority-eng:GLO,04/04/2022,07/08/2013,,12/01098/FUL,,section-106
14/00860/FUL_S106,local-authority-eng:GLO,04/04/2022,23/01/2013,,14/00860/FUL,,section-106
14/00860/FUL_S106,local-authority-eng:GLO,04/04/2022,09/09/2010,,14/00860/FUL,,section-106
14/01317/OUT_S106,local-authority-eng:GLO,04/04/2022,17/10/2016,,14/01317/OUT,,section-106
15/01494/FUL_S106,local-authority-eng:GLO,04/04/2022,09/02/2018,,15/01494/FUL,,section-106
16/00165/OUT_S106,local-authority-eng:GLO,04/04/2022,12/06/2019,,16/00165/OUT,,section-106
16/00165/OUT_S106,local-authority-eng:GLO,04/04/2022,02/06/2017,,16/00165/OUT,,section-106
16/00631/OUT_S106,local-authority-eng:GLO,04/04/2022,20/03/2018,,16/00631/OUT,,section-106
16/00631/OUT_S106,local-authority-eng:GLO,04/04/2022,15/03/2019,,16/00631/OUT,,section-106
17/00699/FUL_S106,local-authority-eng:GLO,04/04/2022,02/11/2018,,17/00699/FUL,,section-106
17/00729/FUL_S106,local-authority-eng:GLO,04/04/2022,27/11/2018,,17/00729/FUL,,section-106
18/00306/FUL_S106,local-authority-eng:GLO,04/04/2022,22/01/2020,,18/00306/FUL,,section-106
18/01382/FUL_S106,local-authority-eng:GLO,04/04/2022,29/11/2021,,18/01382/FUL,,section-106
19/00820/FUL_S106,local-authority-eng:GLO,04/04/2022,09/02/2018,,19/00820/FUL,,section-106
19/01141/FUL_S106,local-authority-eng:GLO,04/04/2022,23/06/2021,,19/01141/FUL,,section-106
20/00693/FUL_S106,local-authority-eng:GLO,04/04/2022,09/04/2021,,20/00693/FUL,,section-106
21/00490/OUT_S106,local-authority-eng:GLO,04/04/2022,12/07/2021,,21/00490/OUT,,section-106
