2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Advance City Attractions,LT109,Materials For Sale,5080,12-59 years,03/10/2016,423951,35,NET,Drayton Manor Park Ltd,10744W
Gloucester City Council,23UE,Advance City Attractions,LT109,Sale Of Goods And Services,9230,12-59 years,03/10/2016,423951,-5,NET,Drayton Manor Park Ltd,10744W
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,temp staff w/e 4/9/16,03/10/2016,423790,351.9,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,Temp staff w/e 4/9/16,03/10/2016,423789,351.9,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,goods for resale,03/10/2016,422632,611.87,NET,Wild And Wolf Ltd,15010D
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,stationery,03/10/2016,423874,72.68,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Financial Services,RT200,Fees For Services Received,5350,DBS charges,03/10/2016,419405,64,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Financial Services,RT200,Vocational Training,2970,course fees,03/10/2016,423667,200,NET,Cipfa,02062F
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/10/2016,REDACTED,489.44,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/10/2016,REDACTED,198.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,Housing RIA & Deposit,03/10/2016,424140,1000,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,Housing Deposit,03/10/2016,424150,425,NET,Surelet,06858N
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/10/2016,REDACTED,1000,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/10/2016,REDACTED,395,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/10/2016,REDACTED,500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Printing,RP103,Printing,5300,June 2016 printing,03/10/2016,423843,467.07,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,23UE,Targeted Historic Grants,GY008,Contract Payments,0020,grant payment,03/10/2016,424145,3765,CAP,Don Meadows And Sons,17205R
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software <�5000,5425,Various Items,04/10/2016,423940,2433.5,NET,Civica Services Ltd,58099E
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,goods for resale,04/10/2016,423111,558.9,NET,Moussa Direct Ltd,12527M
