2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Survey Fees/,3933/C306,05/03/2021,04/03/2021,SP * GUNRACKS,COLESHILL,LND,B46 2PJ,REDACTED,556*********9934,5734,COMPUTER SOFTWARE STORES,116.99,Pound Sterling (826),1.000000000,116.99,Debit,85383901063000003143741,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/03/2021,10/03/2021,SCREWFIX DIRECT,YEOVIL,,BA228RT,REDACTED,556*********9934,5211,LUMBER AND BUILDING MATERIALS STORES,24.99,Pound Sterling (826),1.000000000,24.99,Debit,85481471070292501110415,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Survey Fees/,3933/C306,12/03/2021,11/03/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,39,Pound Sterling (826),1.000000000,39,Debit,52692011070200967613292,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,15/03/2021,12/03/2021,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********9934,5994,NEWS DEALERS AND NEWSSTANDS,14.97,Pound Sterling (826),1.000000000,14.97,Debit,05130861072910040474454,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Equipment and Furniture,3001,23/03/2021,23/03/2021,Amazon.co.uk*MU1G680B4,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********9934,5969,ALL OTHER DIRECT MARKETERS,16.98,Pound Sterling (826),1.000000000,16.98,Debit,52692011082200187691363,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Survey Fees,3933,26/03/2021,25/03/2021,Amazon.co.uk*MU22H1X24,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********9934,5969,ALL OTHER DIRECT MARKETERS,65.36,Pound Sterling (826),1.000000000,65.36,Debit,52692011084200921273328,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,01/04/2021,31/03/2021,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,3.5,Pound Sterling (826),1.000000000,3.5,Debit,05272461091910014136281,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,01/04/2021,31/03/2021,SCREWFIX DIRECT,YEOVIL,,BA228RT,REDACTED,556*********9934,5211,LUMBER AND BUILDING MATERIALS STORES,31.92,Pound Sterling (826),1.000000000,31.92,Debit,85481471091296908239318,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Equipment and Furniture,3001,10/03/2021,09/03/2021,PAYPAL *LUNA LOTUS,35314369001,GBR,TW91EH,REDACTED,556*********1418,5699,MISCELLANEOUS APPAREL AND ACCESSORY STOR,350,Pound Sterling (826),1.000000000,350,Debit,85130081068109665375400,02/04/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Cleaning Services & Materials,1500,09/03/2021,08/03/2021,eBay O*03-06704-33735,Luxembourg,LUX,2449,REDACTED,556*********6734,5311,DEPARTMENT STORES,40.2,Pound Sterling (826),1.000000000,40.2,Debit,15265671067342643928734,02/04/2021,GLOUCESTER CITY COUNCIL
