2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,03/05/2021,30/04/2021,POSTOFFICE SELFSERVICE,GLOUCESTER,,GL1 1AD,REDACTED,556*********9934,9402,POSTAGE STAMPS,1.99,Pound Sterling (826),1.000000000,1.99,Debit,55504431120252147569010,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,03/05/2021,30/04/2021,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",1.15,Pound Sterling (826),1.000000000,1.15,Debit,05130861121910012904786,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,05/05/2021,04/05/2021,WEBBS REPTILE CENTRE,GLOUCESTER,,GL1 1QT,REDACTED,556*********9934,5995,PET SHOPS-PET FOOD AND SUPPLY STORES,37.43,Pound Sterling (826),1.000000000,37.43,Debit,55541961124938001348114,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,12/05/2021,11/05/2021,SCREWFIX DIRECT,YEOVIL,,BA228RT,REDACTED,556*********9934,5211,LUMBER AND BUILDING MATERIALS STORES,19.99,Pound Sterling (826),1.000000000,19.99,Debit,85481471132306383634163,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,12/05/2021,11/05/2021,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",1.15,Pound Sterling (826),1.000000000,1.15,Debit,05130861132910012793590,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Grant Payments,3901,17/05/2021,14/05/2021,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,7,Pound Sterling (826),1.000000000,7,Debit,05272461135910014131488,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Grant Payments,3901,17/05/2021,14/05/2021,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********9934,5994,NEWS DEALERS AND NEWSSTANDS,49.95,Pound Sterling (826),1.000000000,49.95,Debit,05130861135910064094563,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Grant Payments,3901,17/05/2021,14/05/2021,POUNDLAND LTD 1167,GLOUCESTER,,GL11XH,REDACTED,556*********9934,5310,DISCOUNT STORES,3,Pound Sterling (826),1.000000000,3,Debit,85481471135307127452976,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Cleaning Services & Materials,1500,18/05/2021,17/05/2021,TESCO STORE 2581,GLOUCESTER,GBR,GL1 2SR,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",24.34,Pound Sterling (826),1.000000000,24.34,Debit,05130861138910009065907,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Cleaning Services & Materials,1500,18/05/2021,17/05/2021,BOOKER LIMITED GLOUCES,GLOUCESTER,GBR,GL4 3RT,REDACTED,556*********9934,5811,CATERERS,33.58,Pound Sterling (826),1.000000000,33.58,Debit,55184221137521382201031,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,18/05/2021,17/05/2021,BOOKER LIMITED GLOUCES,GLOUCESTER,GBR,GL4 3RT,REDACTED,556*********9934,5811,CATERERS,68.41,Pound Sterling (826),1.000000000,68.41,Debit,55184221137521382201031,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,20/05/2021,19/05/2021,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********9934,5200,HOME SUPPLY WAREHOUSE STORES,119.6,Pound Sterling (826),1.000000000,119.6,Debit,85481471140308219972429,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,24/05/2021,21/05/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,86.27,Pound Sterling (826),1.000000000,86.27,Debit,52692011141200933533199,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,31/05/2021,29/05/2021,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",2.3,Pound Sterling (826),1.000000000,2.3,Debit,05130861150910012709593,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,04/05/2021,03/05/2021,ALLFLEX UK GROUP LTD,01207 529000,,DH9 7YA,REDACTED,556*********6734,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",4.2,Pound Sterling (826),1.000000000,4.2,Debit,85481471124304533406541,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,17/05/2021,14/05/2021,HALFORDS 0749,GLOUCESTER,GBR,GL4 3EA,REDACTED,556*********6734,5940,BICYCLE SHOPS-SALES AND SERVICE,10.5,Pound Sterling (826),1.000000000,10.5,Debit,05130861135910049266120,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,26/05/2021,25/05/2021,eBay O*18-07111-50469,Luxembourg,LUX,2449,REDACTED,556*********4301,5311,DEPARTMENT STORES,27.99,Pound Sterling (826),1.000000000,27.99,Debit,15265671145002050488723,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,02/06/2021,01/06/2021,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********4301,5200,HOME SUPPLY WAREHOUSE STORES,17.28,Pound Sterling (826),1.000000000,17.28,Debit,85481471153311575283724,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,General Supplies/Materials,3025,03/05/2021,30/04/2021,BIZ+ STATIONERY SUPERS,GLOUCESTER GL,,GL1 2RU,REDACTED,556*********6128,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",23.98,Pound Sterling (826),1.000000000,23.98,Debit,55203341121532008752035,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,General Supplies/Materials,3025,03/05/2021,02/05/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********6128,5999,MISCELLANEOUS AND RETAIL STORES,106.26,Pound Sterling (826),1.000000000,106.26,Debit,52692011122200415562784,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,Hospitality & Refreshments,3104,07/05/2021,06/05/2021,TESCO STORE 2581,GLOUCESTER,GBR,GL1 2SR,REDACTED,556*********6128,5411,"GROCERY STORES, SUPERMARKETS",24,Pound Sterling (826),1.000000000,24,Debit,05130861127910025872503,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,General Supplies/Materials,3025,07/05/2021,06/05/2021,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********6128,5200,HOME SUPPLY WAREHOUSE STORES,12,Pound Sterling (826),1.000000000,12,Debit,85481471127305232970908,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,10/05/2021,07/05/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********6128,5999,MISCELLANEOUS AND RETAIL STORES,93.86,Pound Sterling (826),1.000000000,93.86,Debit,52692011127200021122606,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,Hospitality & Refreshments,3104,10/05/2021,07/05/2021,LIDL GB GLOUCESTER,GLOUCESTER,GBR,GL2 2SN,REDACTED,556*********6128,5411,"GROCERY STORES, SUPERMARKETS",8.7,Pound Sterling (826),1.000000000,8.7,Debit,05130861128910056524345,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,Hospitality & Refreshments,3104,10/05/2021,08/05/2021,TESCO STORE 2581,GLOUCESTER,GBR,GL1 2SR,REDACTED,556*********6128,5411,"GROCERY STORES, SUPERMARKETS",4,Pound Sterling (826),1.000000000,4,Debit,05130861129910024624721,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,14/05/2021,13/05/2021,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********6128,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,5,Pound Sterling (826),1.000000000,5,Debit,05272471134910038195436,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Civic Admin & Hospitality,DS001,Mileage and Travel Allowances,2401,24/05/2021,21/05/2021,GLOUCESTER CITY COUNCI,GLOUCESTER,GBR,GL1 2EP,REDACTED,556*********6128,7523,AUTOMOBILE PARKING LOTS AND GARAGES,2.3,Pound Sterling (826),1.000000000,2.3,Debit,55184221141541420814615,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Civic Admin & Hospitality,DS001,Mileage and Travel Allowances,2401,26/05/2021,25/05/2021,GLOUCESTER CITY COUNCI,GLOUCESTER,GBR,GL1 2EP,REDACTED,556*********6128,7523,AUTOMOBILE PARKING LOTS AND GARAGES,1.4,Pound Sterling (826),1.000000000,1.4,Debit,55184221146531466281410,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Docks Complex - Services,AM006,Building Repairs and Maintenance,1001,27/05/2021,26/05/2021,WICKES GLOUCESTER,GLOUCESTER,,GL25DX,REDACTED,556*********6128,5211,LUMBER AND BUILDING MATERIALS STORES,22,Pound Sterling (826),1.000000000,22,Debit,85481471147309960920974,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Elections,DS004,General Supplies/Materials,3025,12/05/2021,11/05/2021,PAYPAL *TOSTROBEVAG EB,35314369001,GBR,TW91EH,REDACTED,556*********4234,5999,MISCELLANEOUS AND RETAIL STORES,-69.94,Pound Sterling (826),1.000000000,-69.94,Credit,85130081131118742755545,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Road Fund License,2101,13/05/2021,12/05/2021,DVLA VEHICLE TAX,0300 1234321,,SA6 7JL,REDACTED,556*********4234,9311,TAX PAYMENTS,342.5,Pound Sterling (826),1.000000000,342.5,Debit,85481471133306660979165,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Members Support ,DS002,General Supplies/Materials,3025,28/05/2021,27/05/2021,TIMPSON GROUP PLC,MANCHESTER M2,GBR,M23 9TT,REDACTED,556*********3029,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,28,Pound Sterling (826),1.000000000,28,Debit,15122621148000297860014,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Advertising & Publicity,3404,03/05/2021,30/04/2021,SQUARESPACE INC.,6465803456,NY,10014,REDACTED,556*********4253,7372,COMPUTER AND DATA PROCESSING SERVICES,180,Pound Sterling (826),1.000000000,180,Debit,85121521120117550333808,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,04/05/2021,03/05/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********4253,5999,MISCELLANEOUS AND RETAIL STORES,29.77,Pound Sterling (826),1.000000000,29.77,Debit,52692011123200743534595,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Equipment and Furniture,3001,13/05/2021,12/05/2021,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********4253,5999,MISCELLANEOUS AND RETAIL STORES,32.99,Pound Sterling (826),1.000000000,32.99,Debit,85389241132118198483698,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Grant Payments,3901,14/05/2021,13/05/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********4253,5999,MISCELLANEOUS AND RETAIL STORES,51.96,Pound Sterling (826),1.000000000,51.96,Debit,52692011133200694478733,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Grant Payments,3901,14/05/2021,13/05/2021,WWW.POWERBEE.CO.UK,0845 0948821,,TN325JP,REDACTED,556*********4253,5722,HOUSEHOLD APPLIANCE STORES,159.88,Pound Sterling (826),1.000000000,159.88,Debit,85481471134306838347542,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,17/05/2021,13/05/2021,PAYPAL *IKEALIMITED,35314369001,GBR,NW100JQ,REDACTED,556*********4253,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",497,Pound Sterling (826),1.000000000,497,Debit,85130081134119901496993,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Equipment and Furniture,3001,17/05/2021,15/05/2021,CURRYS S/S,GLOUCESTER,GBR,GL2 0LD,REDACTED,556*********4253,5732,ELECTRONIC SALES,14.99,Pound Sterling (826),1.000000000,14.99,Debit,05130861136910060508854,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Grant Payments,3901,17/05/2021,15/05/2021,SP * LV OUTDOORS,LONG DITTON,LND,KT6 5EY,REDACTED,556*********4253,5734,COMPUTER SOFTWARE STORES,120,Pound Sterling (826),1.000000000,120,Debit,85383901135000002869050,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Grant Payments,3901,17/05/2021,14/05/2021,WWW.POWERBEE.CO.UK,0845 0948821,,TN325JP,REDACTED,556*********4253,5722,HOUSEHOLD APPLIANCE STORES,-159.88,Pound Sterling (826),1.000000000,-159.88,Credit,85481471135307117612860,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Grant Payments,3901,18/05/2021,17/05/2021,SP * LIGHTING LEGENDS,DERBY,LND,DE72 3BB,REDACTED,556*********4253,5732,ELECTRONIC SALES,151.99,Pound Sterling (826),1.000000000,151.99,Debit,85383901137000002645656,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Grant Payments,3901,19/05/2021,18/05/2021,SP * LIGHTS4FUN,HARROGATE,LND,HG2 8RE,REDACTED,556*********4253,5712,"FURNITURE, HOME FURNISHINGS AND EQUIPMENT STORES",26.98,Pound Sterling (826),1.000000000,26.98,Debit,85383901138000001669326,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Cinema,GH003,Equipment and Furniture,3001,24/05/2021,21/05/2021,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********4253,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,21.75,Pound Sterling (826),1.000000000,21.75,Debit,05272461142910013102390,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Grant Payments,3901,01/06/2021,31/05/2021,HOMEBASE.CO.UK,03450778888,,SM6 0DX,REDACTED,556*********4253,5200,HOME SUPPLY WAREHOUSE STORES,22,Pound Sterling (826),1.000000000,22,Debit,85481471152311369879803,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Corporate Expenses,FS001,Professional Advice/Consultant Fees,3952,14/05/2021,13/05/2021,WWW.ICO.ORG.UK,03031231113,,SK9 5AF,REDACTED,556*********3063,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,60,Pound Sterling (826),1.000000000,60,Debit,55504431133295393513377,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Civica Admin Charges ,BI002,Professional Advice/Consultant Fees,3952,27/05/2021,26/05/2021,HMCOURTS-SERVICE.G,01452420100,,GL12ZG,REDACTED,556*********3063,9222,FINES,896.5,Pound Sterling (826),1.000000000,896.5,Debit,85481471147309953768927,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Advertising & Publicity,3404,05/05/2021,04/05/2021,ROCK MY WEDDING,LONDON,LND,SW13 9JJ,REDACTED,556*********1585,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,12,Pound Sterling (826),1.000000000,12,Debit,85383901124000001737327,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Catering Provisions,3103,06/05/2021,05/05/2021,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********1585,5411,"GROCERY STORES, SUPERMARKETS",4.14,Pound Sterling (826),1.000000000,4.14,Debit,05130861126910055326173,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Catering Provisions,3103,06/05/2021,05/05/2021,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********1585,5994,NEWS DEALERS AND NEWSSTANDS,4.99,Pound Sterling (826),1.000000000,4.99,Debit,05130861126910055145748,02/06/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Blackfriars,GH010,Building Repairs and Maintenance,1001,06/05/2021,05/05/2021,SCREWFIX DIR LTD,GLOUC1027,,GL43SJ,REDACTED,556*********1585,5211,LUMBER AND BUILDING MATERIALS STORES,16.99,Pound Sterling (826),1.000000000,16.99,Debit,85481471126304923018128,02/06/2021,GLOUCESTER CITY COUNCIL
