developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
19/00068/FUL_CIL,local-authority-eng:GLO,03/04/2023,30/04/2021,04/05/2021,19/00068/FUL,,community-infrastructure-levy
19/00068/FUL_CIL,local-authority-eng:GLO,03/04/2023,04/05/2021,,19/00068/FUL,,community-infrastructure-levy
22/00239/FUL_CIL,local-authority-eng:GLO,03/04/2023,02/10/2022,,22/00239/FUL,,community-infrastructure-levy
22/00553/REM_CIL,local-authority-eng:GLO,03/04/2023,09/03/2023,,22/00553/REM,,community-infrastructure-levy
08/01171/OUT_S106,local-authority-eng:GLO,03/04/2023,14/03/2011,,08/01171/OUT,,section-106
14/00685/OUT_S106,local-authority-eng:GLO,03/04/2023,17/09/2015,,14/00685/OUT,,section-106
14/00860/FUL_S106,local-authority-eng:GLO,03/04/2023,09/09/2010,,14/00860/FUL,,section-106
14/00860/FUL_S106,local-authority-eng:GLO,03/04/2023,23/01/2013,,14/00860/FUL,,section-106
14/01317/OUT_S106,local-authority-eng:GLO,03/04/2023,17/10/2016,,14/01317/OUT,,section-106
14/01470/OUT_S106,local-authority-eng:GLO,03/04/2023,13/10/2022,,14/01470/OUT,,section-106
15/01144/FUL_S106,local-authority-eng:GLO,03/04/2023,20/07/2018,,15/01144/FUL,,section-106
16/00088/FUL_S106,local-authority-eng:GLO,03/04/2023,21/11/2016,,16/00088/FUL,,section-106
16/00165/OUT_S106,local-authority-eng:GLO,03/04/2023,02/06/2017,,16/00165/OUT,,section-106
16/00165/OUT_S106,local-authority-eng:GLO,03/04/2023,12/06/2019,,16/00165/OUT,,section-106
16/00631/OUT_S106,local-authority-eng:GLO,03/04/2023,20/03/2018,,16/00631/OUT,,section-106
16/00631/OUT_S106,local-authority-eng:GLO,03/04/2023,15/03/2019,,16/00631/OUT,,section-106
16/00634/FUL_S106,local-authority-eng:GLO,03/04/2023,20/09/2017,,16/00634/FUL,,section-106
17/00304/FUL_S106,local-authority-eng:GLO,03/04/2023,17/12/2018,,17/00304/FUL,,section-106
17/00658/OUT_S106,local-authority-eng:GLO,03/04/2023,28/07/2023,,17/00658/OUT,,section-106
17/00699/FUL_S106,local-authority-eng:GLO,03/04/2023,02/11/2018,,17/00699/FUL,,section-106
17/00699/FUL_S106,local-authority-eng:GLO,03/04/2023,28/10/2020,,17/00699/FUL,,section-106
18/00306/FUL_S106,local-authority-eng:GLO,03/04/2023,22/01/2020,,18/00306/FUL,,section-106
18/00306/FUL_S106,local-authority-eng:GLO,03/04/2023,26/09/2019,,18/00306/FUL,,section-106
18/00852/FUL_S106,local-authority-eng:GLO,03/04/2023,28/06/2022,,18/00852/FUL,,section-106
19/00068/FUL_S106,local-authority-eng:GLO,03/04/2023,16/02/2021,,19/00068/FUL,,section-106
19/01141/FUL_S106,local-authority-eng:GLO,03/04/2023,23/06/2021,,19/01141/FUL,,section-106
20/00315/OUT_S106,local-authority-eng:GLO,03/04/2023,08/09/2022,,20/00315/OUT,,section-106
20/00693/FUL_S106,local-authority-eng:GLO,03/04/2023,09/04/2021,,20/00693/FUL,,section-106
20/00847/OUT_S106,local-authority-eng:GLO,03/04/2023,03/05/2022,,20/00847/OUT,,section-106
21/00490/OUT_S106,local-authority-eng:GLO,03/04/2023,02/07/2021,,21/00490/OUT,,section-106
22/00239/FUL_S106,local-authority-eng:GLO,03/04/2023,22/06/2022,,22/00239/FUL,,section-106
22/00355/REM_S106,local-authority-eng:GLO,03/04/2023,03/03/2023,,22/00355/REM,,section-106
22/00807/FUL_S106,local-authority-eng:GLO,03/04/2023,03/08/2023,,22/00807/FUL,,section-106
22/01041/FUL_S106,local-authority-eng:GLO,03/04/2023,26/06/2023,,22/01041/FUL,,section-106
18/00036/FUL_S106,local-authority-eng:GLO,03/04/2023,26/07/2018,,18/00036/FUL,,section-106
