2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Internet Service Provider Fees,5429,Charges,01/12/2016,426576,143.49,NET,Virgin Media Business,01869B
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Internet Service Provider Fees,5429,Charges NOV-DEC16,01/12/2016,426137,39,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,Charges 07/10 - 07/11 2016,01/12/2016,426134,168.77,NET,Severn Trent Water Ltd,02417P
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Materials For Sale,5080,goods for resale,01/12/2016,424665,65.1,NET,The Puppet Company,14242N
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,goods for resale,01/12/2016,424665,130,NET,The Puppet Company,14242N
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay - Temporary Staff,2751,temporary staff w/e 06/11/2016,01/12/2016,426824,792,NET,Eden Brown Ltd,03613C
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay - Temporary Staff,2751,temporary staff w/e 13/11/2016,01/12/2016,426822,612,NET,Eden Brown Ltd,03613C
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay - Temporary Staff,2751,temporary staff w/e 20/11/2016,01/12/2016,426823,792,NET,Eden Brown Ltd,03613C
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,Charges 07/10 - 07/11 2016,01/12/2016,426134,6.55,NET,Severn Trent Water Ltd,02417P
Gloucester City Council,23UE,Countryside Unit,LP201,Contract Cleaning,3620,ranger centre cleaning,01/12/2016,425459,130,NET,Cv Fisher Cleaning Services,14907C
Gloucester City Council,23UE,Countryside Unit,LP201,Water Supply,3400,Charges 07/10 - 07/11 2016,01/12/2016,426134,549.66,NET,Severn Trent Water Ltd,02417P
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,Charges 07/10 - 07/11 2016,01/12/2016,426134,37.61,NET,Severn Trent Water Ltd,02417P
Gloucester City Council,23UE,Financial Services,RT200,Basic Pay - Temporary Staff,2751,temporary staff 13/11/16,01/12/2016,426789,551.75,NET,Venn Group Ltd,04339P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/12/2016,REDACTED,0,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Green Waste Vehicle,RY221,Contract Payments,0020,Kerbsort recycling wagon,01/12/2016,426790,137032.18,CAP,Romaquip Ltd,17203V
