Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM006/1001,Repairs & Maintenance,112a,as per sales quotation SQ120116 supply and install signalling at HKP fire alarm. To include on going monitoring,09/10/2017,V003720,-295.00,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM006/1001,Repairs & Maintenance,112a,as per sales quote SQ120115 please supply signalling GSM sim to fire alarm panel and on going monitoring at annual charge,09/10/2017,V003719,-576.86,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Asset Management,Premises,GH010/1001,Repairs & Maintenance,112a,as per sales quotation SQ120117 supply and install signalling at Blackfriars Priory to include on going monitoring,09/10/2017,V003707,-295.00,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,3 No. XPB1320 V Belts (flail),18/10/2017,V005706,81.00,General Fund,A C Belting Ltd,16832,,Creditor,CR Extract,GC000250
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC004/2103,Direct Transport Costs,113a,BLOCK ORDERS,27/10/2017,V005895,128.39,General Fund,A T S Euromaster Ltd,16908,,Creditor,CR Extract,GC001860
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,4 No.  Alliance 221TL tractor tyres  31x15.50-15   8 ply  Fitted,30/10/2017,V005885,540.01,General Fund,A T S Euromaster Ltd,16908,,Creditor,CR Extract,GC001860
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,4 x tyre disposal,30/10/2017,V005885,47.60,General Fund,A T S Euromaster Ltd,16908,,Creditor,CR Extract,GC001860
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Markets,Premises,AM006/1500,Other Premises Costs,112f,cleaning materials for Docks,20/10/2017,V004892,580.47,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Markets,Premises,CC003/1500,Other Premises Costs,112f,1 x 6 blue roll SCA39811,20/10/2017,V004892,32.08,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Markets,Premises,GH001/1500,Other Premises Costs,112f,cleaning products for Gloucester Guildhall,20/10/2017,V004892,155.68,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Markets,Premises,MK003/1500,Other Premises Costs,112f,Eastgate Market Cleaning Order,20/10/2017,V004892,175.35,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Markets,Premises,TI002/1500,Other Premises Costs,112f,Cleaning items for Gloucester TIC  1 x 36 pack of 2Work Toilet Rolls (KF03809) 1 x 5 litre 2Work Washing-up liquid (2W04170) 1 x 5 litre Pine Disinfectant (2W03986),20/10/2017,V004892,27.98,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/10/2017,REDACTED,400.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Asset Management,Premises,MK003/1001,Repairs & Maintenance,112a,Eastgate Market - Confirmation Purchase Order for Engineers renewal of the 12 ah battery in main panel following failed test.,31/10/2017,V005884,89.00,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
