developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date,
20/00693/FUL_S106_SP_ALLOC,20/00693/FUL_S106_SP,allocated,4463.41,,03/04/2023,18/11/2022,,
20/00693/FUL_S106_SP_ALLOC,20/00693/FUL_S106_SP,allocated,10000,,03/04/2023,18/11/2022,,
19/0019/00068/FUL_S106_SP_ALLOC,19/00068/FUL_S106_SP,allocated,19228.66,,03/04/2023,31/08/2022,,
19/0019/00068/FUL_S106_SP_ALLOC,19/00068/FUL_S106_SP,allocated,30087.2,,03/04/2023,31/08/2022,,
20/00693/FUL_S106_SP_ALLOC,20/00693/FUL_S106_SP,allocated,31243.9,,03/04/2023,18/11/2022,,
19/0019/00068/FUL_S106_SP_ALLOC,19/00068/FUL_S106_SP,allocated,53161.59,,03/04/2023,31/08/2022,,
16/00165/OUT_S106_AH-REC,16/00165/OUT_S106_AH,received,0,4,03/04/2023,03/05/2022,,
18/00306/FUL_S106_REC,18/00306/FUL_S106_AH,received,0,8,03/04/2023,17/11/2022,,
19/00068/FUL_S106_AH_REC,19/00068/FUL_S106_AH,received,0,3,03/04/2023,16/02/2023,,
16/00631/OUT_S106_SP_REC,16/00631/OUT_S106_SP,received,609.98,,03/04/2023,04/04/2022,,
21/00490/OUT_S106_MON_REC,21/00490/OUT_S106_MON,received,1061.44,,03/04/2023,21/03/2023,,
20/00693/FUL_S106_POS_REC,20/00693/FUL_S106_POS,received,4463.41,,03/04/2023,18/11/2022,,
20/00693/FUL_S106_SP_REC,20/00693/FUL_S106_SP,received,10000,,03/04/2023,18/11/2022,,
19/00068/FUL_S106_SP_REC,19/00068/FUL_S106_SP,received,19228.66,,03/04/2023,11/11/2022,,
18/00036/FUL_S106_SP_REC,18/00036/FUL_S106_SP,received,27866.66,,03/04/2023,22/06/2022,,
20/00693/FUL_S106_SP_REC,20/00693/FUL_S106_SP,received,31243.9,,03/04/2023,18/11/2022,,
18/00036/FUL_S106_SP_REC,18/00036/FUL_S106_SP,received,49238.09,,03/04/2023,22/06/2022,,
16/00631/OUT_S106_POS_REC,16/00631/OUT_S106_POS,received,67197.88,,03/04/2023,16/08/2022,,
14/00685/OUT_S106_FD_REC,14/00685/OUT_S106_FD,received,75000,,03/04/2023,25/10/2022,,
19/00068/FUL_S106_SP_REC,19/00068/FUL_S106_SP,received,122943.9,,03/04/2023,29/03/2023,,
16/00165/OUT_S106_SP_REC,16/00165/OUT_S106_SP,received,353831.43,,03/04/2023,06/04/2022,,
18/00306/FUL_S106_SP_REC,18/00306/FUL_S106_SP,received,1342459.61,,03/04/2023,12/12/2022,,
19/01141/FUL_S106_AH_REC,19/01141/FUL_S106_AH,received,0,25,03/04/2023,02/02/2023,,
22/00239/FUL_CIL_SEC,22/00239/FUL_CIL,secured,15468.75,,03/04/2023,02/10/2022,,
22/00553/REM_CIL_SEC,22/00553/REM_CIL,secured,58651.1,,03/04/2023,09/03/2023,,
22/00239/FUL_CIL_SEC,22/00239/FUL_CIL,secured,69609.35,,03/04/2023,02/10/2022,,
22/00239/FUL_CIL_SEC,22/00239/FUL_CIL,secured,69609.36,,03/04/2023,02/10/2022,,
22/00553/REM_CIL_SEC,22/00553/REM_CIL,secured,263929.94,,03/04/2023,09/03/2023,,
22/00553/REM_CIL_SEC,22/00553/REM_CIL,secured,263929.95,,03/04/2023,09/03/2023,,
16/00631/OUT_S106_SP_SPEND,16/00631/OUT_S106_SP,spent,94,,03/04/2023,31/03/2023,,
17/00699/FUL_S106_SP_SPEND,17/00699/FUL_S106_SP,spent,23588,,03/04/2023,31/03/2023,,
16/00631/OUT_S106_SPEND,16/00631/OUT_S106_POS,spent,25567.27,,03/04/2023,31/03/2023,,
14/01317/OUT_S106_SP_SPEND,14/01317/OUT_S106_SP,spent,50000,,03/04/2023,31/03/2023,,
08/01171/OUT _S106_SP_SPEND,08/01171/OUT _S106_SP,spent,15227,,03/04/2023,31/03/2023,,
17/00699/FUL_S106_SP_SPEND,17/00699/FUL_S106_SP,spent,23588,,03/04/2023,31/03/2023,,
15/01494/FUL_S106_SP_SPEND,15/01494/FUL_S106_SP,spent,46018.28,,03/04/2023,31/03/2023,,
14/00860/FUL_S106_POS_SPEND,14/00860/FUL_S106_POS,spent,15049.49,,03/04/2023,31/03/2023,,
16/00165/OUT_S106_SP_SPEND,16/00165/OUT_S106_SP,spent,390,,03/04/2023,31/03/2023,,
18/00306/FUL_S106_SP_SPEND,18/00306/FUL_S106_SP,spent,2045.6,,03/04/2023,31/03/2023,,
16/00634/FUL_S106_AH_SPEND,16/00634/FUL_S106_AH,spent,31522.92,,03/04/2023,15/03/2023,,
