2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,27/02/2017,24/02/2017,POUNDLAND LTD 1167,GLOUCESTER,,GL1 1XH,REDACTED,556*********2362,5310,DISCOUNT STORES,2.5,Pound Sterling (826),1.000000000,2.5,Debit,05230657056320073668868,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,02/03/2017,01/03/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",20.95,Pound Sterling (826),1.000000000,20.95,Debit,65377757061060328255057,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Robinswood Hill Trading Account,EP004,Grounds Maintenance,1100,13/02/2017,10/02/2017,PAYPAL *FASTCARDIRE,35314369001,GBR,TW91EH,REDACTED,556*********6734,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",37.85,Pound Sterling (826),1.000000000,37.85,Debit,85130087041705990167237,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Members Courses & Conferences,3607,24/02/2017,23/02/2017,RADISSON BLU HOTEL,BRISTOL,GBR,BS1 4BY,REDACTED,556*********3029,7011,"LODGING, HOTELS, MOTELS, RESORTS",130,Pound Sterling (826),1.000000000,130,Debit,65425157055020336377338,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,03/02/2017,02/02/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,261,Pound Sterling (826),1.000000000,261,Debit,55504437033298198454415,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,03/02/2017,02/02/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,58,Pound Sterling (826),1.000000000,58,Debit,55504437033298198542805,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,03/02/2017,02/02/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,-92,Pound Sterling (826),1.000000000,-92,Credit,55504437033295339661726,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,06/02/2017,03/02/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,170,Pound Sterling (826),1.000000000,170,Debit,55504437034298106677320,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,07/02/2017,06/02/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,388,Pound Sterling (826),1.000000000,388,Debit,55504437037298129191959,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,07/02/2017,06/02/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,384,Pound Sterling (826),1.000000000,384,Debit,55504437037298129306672,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,07/02/2017,06/02/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,381,Pound Sterling (826),1.000000000,381,Debit,55504437037298129206559,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,07/02/2017,06/02/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,58,Pound Sterling (826),1.000000000,58,Debit,55504437037298129227225,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,08/02/2017,07/02/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,393,Pound Sterling (826),1.000000000,393,Debit,55504437038298136831604,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,08/02/2017,07/02/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,414,Pound Sterling (826),1.000000000,414,Debit,55504437038298136825002,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,10/02/2017,09/02/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,47,Pound Sterling (826),1.000000000,47,Debit,55504437040298151677011,02/03/2017,GLOUCESTER CC
Gloucester City Council,23UE,Homelessness,HS002,B&B Payments,1303,14/02/2017,13/02/2017,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,335,Pound Sterling (826),1.000000000,335,Debit,55504437044298181089233,02/03/2017,GLOUCESTER CC
