2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Business Support,PT250,Fuel,4012,Fuel,01/07/2014,386725,506.57,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,Annual Preventative Maintenance 14/15,01/07/2014,386694,100,NET,Eurolink Security & Technology Group,05166M
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,01/07/2014,386723,649,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,01/07/2014,386724,676.5,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Site Monitoring 2014/15 Slimbridge Road,01/07/2014,384775,180,NET,Elcot Environmental,12293P
Gloucester City Council,23UE,Crematorium,HC200,Cleaning Materials,3600,Cabinets,01/07/2014,386672,73.95,NET,Initial Washroom Solutions,24219P
Gloucester City Council,23UE,Emergency Out Of Hours Calls,RB301,Fees For Services Received,5350,Monthly Fee July 2014,01/07/2014,386699,226.69,NET,Office Response,09439K
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/07/2014,REDACTED,80,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/07/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/07/2014,REDACTED,182.73,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/07/2014,REDACTED,14.25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/07/2014,REDACTED,104.84,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/07/2014,REDACTED,115.57,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/07/2014,REDACTED,343.51,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,REDACTED,01/07/2014,386236,52.5,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,REDACTED,01/07/2014,386772,576.92,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,01/07/2014,386772,550,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,Xerox 90GM,01/07/2014,386674,13.8,NET,Stanford Marsh Ltd*,51139M
Gloucester City Council,23UE,Tourism Marketing,LT100,Subscriptions,5600,Employees Annual Fee 14/15,01/07/2014,386675,153,NET,Green Tourism Business Scheme,06576C
Gloucester City Council,23UE,Wake Room,HC501,Catering Provisions -Food,5110,Food,01/07/2014,386761,284.23,NET,3663,55585U
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,REDACTED,02/07/2014,384492,2431,NET,Brg Interim Solutions,14065L
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,Wheelbarrow,02/07/2014,386851,118.42,NET,Spaldings,48759Y
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,Petrol Caps,02/07/2014,386673,34.76,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,Repair to 'B' Cylinder,02/07/2014,386240,46,NET,Teleshore (Uk) Ltd,56819G
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,V- Belt,02/07/2014,386859,80.32,NET,Frank Sutton Ltd - Agric'L Engineer,42875D
Gloucester City Council,23UE,Community Safety Projects,FP500,Basic Pay -Admin /Prof Staff,2601,REDACTED,02/07/2014,386872,534.65,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,02/07/2014,386705,858,NET,Venn Group Ltd,04339P
Gloucester City Council,23UE,Crematorium,HC200,Repair/Maint Of Fixed Plant,3006,6 monthly service visit,02/07/2014,386850,5598.94,NET,Facultatieve Technologies Ltd,51210H
Gloucester City Council,23UE,Eastgate Viewing Chamber,LY100,Contract Payments,0020,Eastgate Chamber 23/06/2014,02/07/2014,386869,200,CAP,Roadmark Ltd,37743T
Gloucester City Council,23UE,Environmental Planning,LM340,Operational Materials,5070,Circus skills workshops,02/07/2014,386858,325,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Environmental Planning,LM340,Operational Materials,5070,Full Day Natural History,02/07/2014,386844,200,NET,Life In The Rainforest,14033A
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,River Twyver clearance,02/07/2014,386225,865,NET,Rdb Safety Boat Ltd,13507J
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Slimbridge Road. Drainage Channel,02/07/2014,386226,90,NET,Rdb Safety Boat Ltd,13507J
