developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
19/00068/FUL_CIL_ADM,19/00068/FUL_CIL,cil-administration-costs,8617.77,,03/04/2023,30/04/2021,04/05/2021
19/00068/FUL_CIL_ADM,19/00068/FUL_CIL,cil-administration-costs,8617.77,,03/04/2023,04/05/2021,
19/19/00068/FUL_CIL_NHZ,19/00068/FUL_CIL,cil-neighbourhood-community-infrastructure-levy,25853.31,,03/04/2023,30/04/2021,04/05/2021
19/19/00068/FUL_CIL_NHZ,19/00068/FUL_CIL,cil-neighbourhood-community-infrastructure-levy,25853.31,,03/04/2023,04/05/2021,
19/19/00068/FUL_CIL_OTH,19/00068/FUL_CIL,cil-infrastructure-fund,137884.34,,03/04/2023,30/04/2021,04/05/2021
19/19/00068/FUL_CIL_OTH,19/00068/FUL_CIL,cil-infrastructure-fund,137884.34,,03/04/2023,04/05/2021,
22/00239/FUL_CIL_ADM,22/00239/FUL_CIL,cil-administration-costs,7734.37,,03/04/2023,02/10/2022,
22/22/00239/FUL_CIL_NHZ,22/00239/FUL_CIL,cil-neighbourhood-community-infrastructure-levy,23203.12,,03/04/2023,02/10/2022,
22/00239/FUL_CIL_OTH,22/00239/FUL_CIL,cil-infrastructure-fund,123749.97,,03/04/2023,02/10/2022,
22/00553/REM_CIL_ADM,22/00553/REM_CIL,cil-administration-costs,29325.55,,03/04/2023,09/03/2023,
22/00553/REM_CIL_NHZ,22/00553/REM_CIL,cil-neighbourhood-community-infrastructure-levy,87976.65,,03/04/2023,09/03/2023,
22/22/00553/REM_CIL_OTH,22/00553/REM_CIL,cil-infrastructure-fund,469208.79,,03/04/2023,09/03/2023,
22/00239/FUL_S106_AH,22/00239/FUL_S106,affordable-housing,27000,,03/04/2023,22/06/2022,
22/00239/FUL_S106_AH,20/00315/OUT_S106,affordable-housing,,49,03/04/2023,08/09/2022,
20/00315/OUT_S106_SP,20/00315/OUT_S106,sport-and-play,250000,,03/04/2023,08/09/2022,
20/00315/OUT_S106_SP,20/00315/OUT_S106,sport-and-play,250000,,03/04/2023,08/09/2022,
20/00315/OUT_S106_MON,20/00315/OUT_S106,monitoring-fees,2465,,03/04/2023,08/09/2022,
18/00852/FUL_S106_AH,18/00852/FUL_S106,affordable-housing,,22,03/04/2023,28/06/2022,
14/01470/OUT_S106_SP,14/01470/OUT_S106,sport-and-play,100578,,03/04/2023,13/10/2022,
14/01470/OUT_S106_SP,14/01470/OUT_S106,sport-and-play,100578,,03/04/2023,13/10/2022,
14/01470/OUT_S106_AH,14/01470/OUT_S106,affordable-housing,,55,03/04/2023,13/10/2022,
22/00355/REM_S106_AH,22/00355/REM_S106,affordable-housing,,24,03/04/2023,03/03/2023,
19/00068/FUL_S106_AH,19/00068/FUL_S106,affordable-housing,,9,03/04/2023,03/05/2022,
16/00165/OUT_S106_AH,16/00165/OUT_S106,affordable-housing,,100,03/04/2023,12/06/2019,
16/00631/OUT_S106_SP,16/00631/OUT_S106,sport-and-play,609.98,,03/04/2023,02/05/2019,
19/00068/FUL_S106_SP,19/00068/FUL_S106,sport-and-play,102477.45,,03/04/2023,31/08/2022,
20/00693/FUL_S106_SP,20/00693/FUL_S106,sport-and-play,41243.9,,03/04/2023,18/11/2022,
20/00693/FUL_S106_POS,20/00693/FUL_S106,public-open-space,4463.41,,03/04/2023,18/11/2022,
16/00165/OUT_S106_SP,16/00165/OUT_S106,sport-and-play,353831.43,,03/04/2023,08/04/2022,
18/00036/FUL_S106_SP,18/00036/FUL_S106,sport-and-play,49238.09,,03/04/2023,22/06/2022,
18/00036/FUL_S106_SP,18/00036/FUL_S106,sport-and-play,27866.66,,03/04/2023,22/06/2022,
16/00631/OUT_S106_POS,16/00631/OUT_S106,public-open-space,67197.88,,03/04/2023,16/08/2022,
14/00685/OUT_S106_FD,14/00685/OUT_S106,flood-defence,75000,,03/04/2023,25/10/2022,
18/00306/FUL_S106_SP,18/00306/FUL_S106,sport-and-play,1342459.61,,03/04/2023,12/12/2022,
21/00490/OUT_S106_MON,21/00490/OUT_S106,monitoring-fees,1061.44,,03/04/2023,21/03/2023,
19/00068/FUL_S106_SP,19/00068/FUL_S106,sport-and-play,122943.9,,03/04/2023,29/03/2023,
18/00306/FUL_S106_AH,18/00306/FUL_S106,affordable-housing,,20,03/04/2023,26/09/2019,
19/01141/FUL_S106_AH,19/01141/FUL_S106,affordable-housing,,36,03/04/2023,23/06/2021,
20/00847/OUT_S106_AH,20/00847/OUT_S106,affordable-housing,,3,03/04/2023,03/05/2022,
