Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Data Restoration,Supplies and Services,BI004/3201,Printing & Stationery,114d,Stationary - Clipboard,31/03/2022,9.30,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,VAT due on parking fees,31/03/2022,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,VAT due on parking fees,31/03/2022,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,VAT due on parking fees,31/03/2022,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,18 Commercial Road gas - December 2021,31/03/2022,400.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mipermit cashless parking fees for parking and digital permits,31/03/2022,802.36,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Third party merchant id charges (cashless parking and permits),31/03/2022,275.45,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Provision of notice processing services,31/03/2022,2302.32,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Provision of notice processing services - Dec 21,31/03/2022,400.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,Monthly Credit Card trans fee for P&D Meters & Monthly secure gateway fee,31/03/2022,4380.15,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Tandem/Dual-Pack Backup Battery,31/03/2022,25.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Contactless Cardreader Assembly,31/03/2022,395.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,Credit,31/03/2022,-75.20,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,Gritting at Barbican 27 Nov 2021,31/03/2022,75.20,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,Partial credit against 1GRIT663027,31/03/2022,-65.80,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,"Gritting of Castlemeads, 27-28 November 2021",31/03/2022,151.60,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,"Gritting of Longsmith Street Car Park, 4th and 10th and 18th February 2022",31/03/2022,171.00,General Fund,Nurture Landscapes Ltd,80675,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,"Gritting of Kings Square Car Park 4th, 10th and 18th February 2022",31/03/2022,339.00,General Fund,Nurture Landscapes Ltd,80675,
