2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,STAFF W/E 20/09/15,01/10/2015,408414,275.66,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,STAFF W/E 20/09/15,01/10/2015,408415,439.88,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/10/2015,REDACTED,588.52,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/10/2015,REDACTED,630,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,rent OCT-DEC15,01/10/2015,408037,600,NET,Boots The Chemist,04540V
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Contracted Services,6970,SIGNS,01/10/2015,408192,519.16,NET,Severn Signs Ltd,49841D
Gloucester City Council,23UE,Rugby World Cup,LT450,Fees For Services Received,5350,TOILET HIRE,01/10/2015,408408,370,NET,B & W Hire Ltd,55477Y
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,01/10/2015,407587,93.87,NET,Janes Pantry,24500W
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,01/10/2015,407981,208.01,NET,Janes Pantry,24500W
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,FOOD,01/10/2015,407673,44.4,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,FOOD,01/10/2015,407680,54.51,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,FOOD,01/10/2015,407681,47.17,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,FOOD,01/10/2015,407695,23.08,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,FOOD,01/10/2015,407696,37.97,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,FOOD,01/10/2015,407697,17.9,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,FOOD,01/10/2015,407703,7.8,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Cleaning Materials,3600,cleaning,01/10/2015,403723,34.56,NET,Minster Cleaning Services,02158R
Gloucester City Council,23UE,Blackfriars,LA609,Charges For Services,9300,Sales of Artwork,02/10/2015,408614,92.86,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Blackfriars,LA609,Sale Of Goods And Services,9230,Sales of Artwork,02/10/2015,408614,-10.09,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/10/2015,REDACTED,158,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,STAFF W/E 13/09/15,02/10/2015,408182,445.74,NET,Premiere Employment Group Ltd,55468Z
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,ACCT 0870585007 W/E 18/09/15,02/10/2015,408333,1593.16,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/10/2015,REDACTED,545,NET,REDACTED,REDACTED
