2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,Various Items,01/11/2016,425413,143.96,NET,Spaldings,48759Y
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/11/2016,REDACTED,110,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/11/2016,REDACTED,86,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/11/2016,REDACTED,330,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Hackney Carriages,HL100,Advertising And Publicity,5702,Advertisement 18/10/2016,01/11/2016,425392,438.24,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,Works at Bruton Way,01/11/2016,425566,25323,CAP,Vodafone,17256X
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,GAS & ELECTRIC JUN16,01/11/2016,424964,51115.69,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Utilities,PT502,Gas Supply,3100,GAS & ELECTRIC JUN16,01/11/2016,424964,262.29,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,Staitonary,02/11/2016,425563,25.12,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,Stationary,02/11/2016,425561,52.48,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,Stationary,02/11/2016,425562,1.8,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Folk Museum,LM210,Publications For Sale,5064,Large Signs,02/11/2016,425557,24.96,NET,Half Moon Bay Ltd,08240F
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/11/2016,REDACTED,330,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Nms Contract,HI102,Operational Materials,5070,Purple Refuse Bags,02/11/2016,425246,903,NET,Polystar Plastics Ltd,01120C
Gloucester City Council,23UE,Robinswood All Paths Project,LY162,Contract Payments,0020,Road Repair,02/11/2016,425558,90,CAP,Gloucestershire Wildlife Management,49628F
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,02/11/2016,425559,48.96,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food,02/11/2016,425560,35.95,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware <�5000,5420,card printer,03/11/2016,423755,955.74,NET,The Smart Card Store Ltd,17207L
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,03/11/2016,425576,7.14,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,03/11/2016,425577,4.76,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,03/11/2016,425578,4.76,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Milk,03/11/2016,425579,4.76,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on fees collected,03/11/2016,425146,0,NET,Phoenix Commercial Collections Ltd,13435J
Gloucester City Council,23UE,Contact Centre,RB300,Postages,5400,Post 07/10 - 20/10 2016,03/11/2016,425591,1358.03,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Crematorium,HC200,"Seeds, Trees, Plants, Shrubs",3028,Plants Supply,03/11/2016,422648,276.9,NET,Genus Plant Sourcing,14143S
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2016,REDACTED,1950,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Development Management,PT200,Basic Pay - Temporary Staff,2751,temporary staff w/e 17 & 24 oct 16,03/11/2016,425596,2551.38,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Events,LT410,Events,5952,Docks Fireworks Event,03/11/2016,425678,7426.8,NET,Laser Hire,59139U
Gloucester City Council,23UE,Financial Services,RT200,Publications,5060,CODE OF PRACTICE BOOK 16/17,03/11/2016,425637,313.75,NET,Cipfa Business Limited,09260F
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Abcd Grants,7100A,advice services 1/10/16 - 31/12/16,03/11/2016,425631,18880.5,NET,Gloucester Law Centre,18157R
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Abcd Grants,7100A,advice services 1/10/16 - 31/12/16,03/11/2016,425633,15450.25,NET,Gloucester & District Citizens Advice Bureau,07709Y
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Abcd Grants,7100A,advice services 1/7/16 - 30/9/16,03/11/2016,425632,18880.5,NET,Gloucester Law Centre,18157R
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Abcd Grants,7100A,advice services 1/7/16 - 30/9/16,03/11/2016,425634,15450.25,NET,Gloucester & District Citizens Advice Bureau,07709Y
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2016,REDACTED,508.75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2016,REDACTED,3325,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,members allocation grant,03/11/2016,425628,481,NET,The Friendship Cafe Ltd,14853A
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Fees For Services Received,5350,temporary staff w/e 23/10/2016,03/11/2016,425593,117.92,NET,Re People,17253D
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2016,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2016,REDACTED,96.54,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2016,REDACTED,255.31,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2016,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2016,REDACTED,489.44,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/11/2016,REDACTED,368.2,NET,REDACTED,REDACTED
