OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate ,EndDate
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR001,"Land at Barnwood Manor, Barnwood Road, Barnwood ",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.858536,-2.1991873,0.7,not owned by a public authority,permissioned,full planning permission ,20/03/2020,"19/00672/FUL | Demolition of existing housing (23 units ) and redevelopment of site to provide 46 no. new build dwellings (16 no. 1 bedroom apartments, 24 no. 2 bedroom apartments, 4 no. 3 bedroom houses and 2 no. 3 bedroom bungalows), formation of new access to North Upton Lane and provision of parking, landscaping, external works and stores for bikes, refuse, plant etc. (Amendment relates to Additional Parking Provisions) | Manor Gardens Barnwood Road Gloucester",Y,20,23,,19/00672/FUL permission expired on 20.03.2020 but there may have been a technical start,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR002,"Jordans Brook House, North Upton Lane, Barnwood",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.857133,-2.1997413,0.85,owned by a public authority,permissioned,full planning permission ,08/10/2001,01/00484/FUL | Erection of a respite care centre with associated parking facilities | Jordans Brook House North Upton Lane Gloucester GL3 3TR,Y,5,10,,capacity has been reduced due to plan for other uses on site as well as residential  ,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR004,"Allstone site, off Myers Road, Elmbridge",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.862458,-2.2230492,5.5,not owned by a public authority,permissioned,outline planning permission ,19/12/2018,"16/00948/OUT | Outline application for housing and student accommodation; construction of new vehicular access; provision of car parking, road, footpath and drainage infrastructure; ground works; provision of open space and landscaping; and demolition of existing buildings and structures. (Access determined now with all other matters reserved) | Allstone Sand And Gravel Centre Myers Road Gloucester GL1 3QD",Y,200,280,Y,this site has permission for residential and student units but is still operating as a commercial waste transfer station 16/00948/OUT permission expires on 19.12.2023,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR005,"Cheltenham Surfacing, off Myers Road, Elmbridge",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.863061,-2.2275104,0.36,not owned by a public authority,not permissioned,,,,Y,5,10,Y,city plan allocation but dependent on neighbouring site coming forward for residential use,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR007,"Great Western Road Sidings, Great Western Road, Kingsholm and Wotton",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.863647,-2.2314924,4.5,owned by a public authority,not permissioned,,,,Y,200,300,Y,application expected shortly and for c.300 dwellings,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR008,"Wessex House, Great Western Road, Kingsholm and Wotton",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.866061,-2.2380401,0.3,owned by a public authority,not permissioned,,,,Y,30,40,,capacity has been increased as per city plan examination deliberations  ,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR015,"Land at St Oswalds, off Gavel Way, Westgate ",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.872918,-2.252703,2.5,mixed ownership,not permissioned,,,,Y,250,300,Y,"range from has increased and is in line with City Plan allocation, land ownership has changed since last update with the whole site now being owned by a public authority",01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR019,"Part of Kings Quarter, Westgate  ",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.865642,-2.2407536,2.84,owned by a public authority,permissioned,full planning permission ,04/03/2020,"18/01454/FUL | Hybrid Planning Application for the redevelopment of Kings Square and land known as Kings Quarter, Gloucester seeking: (i) Full planning permission for: public realm works, access and parking alterations, landscaping and associated infrastructure improvements and demolition of structures at Kings Square, The Oxebode and St Aldate Street; and the demolition of existing buildings and structures and the creation of a mixed use development comprising development blocks 1, 2, 3a and 3b to provide; a new multi-storey car park (sui generis); residential dwellings (C3) (101 units); commercial retail (A1,A2) / food and drink (A3,A4) / office space (B1); refurbishment of Kings House to provide a new creative hub (B1) with ancillary exhibition space (D1) and food-hall (A3); and associated access, utilities infrastructure, substation relocation, highway works, wider public realm and landscaping works on land at Northgate Street, Spread Eagle Road, Market Parade, Station Road and Bruton Way. (ii) Outline planning permission for the demolition of existing buildings, structures and multi storey car park and the development of proposed blocks 3c, 3d and 4 comprising residential development (C3) (up to 55 units), commercial/retail space (A1,A2,A3,A4, B1), hotel (C1) and office space (B1) with all matters reserved except for access on the land at Spread Eagle Road, Market Parade and Bruton Way. AMENDED PROPOSALS | Kings Quarter Kings Square Gloucester",Y,85,91,,building is in progress and in terms of the brownfield land register this site has an end date of 01-12-22,01/12/2017,01/12/2022,01/12/2022
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR021,"Gloucester Prison, the Quay, Westgate ",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.865188,-2.2514252,1.45,not owned by a public authority,permissioned,full planning permission ,06/12/2018,"17/00659/FUL | Redevelopment of the former HMP Gloucester site comprising the partial demolition and conversion of Grade II* and Grade II listed buildings to provide 38 residential dwellings (Use Class C3) and 481 sqm (GIA) of flexible commercial / community floorspace (Use Classes A2, A3, A4, A5, B1, D1, D2) at ground floor and first floor of Block C (Chapel wing); demolition of non-listed structures and the construction of seven new buildings up to six storeys to accommodate 164 residential dwellings (Use Class C3); and associated car parking, cycle parking, private and communal amenity space, landscaping, access and related infrastructure works. (EIA DEVELOPMENT - ENVIRONMENTAL STATEMENT NOW RECEIVED. AMENDED PLANS NOW RECEIVED) | Former Gloucester Prison Barrack Square Gloucester GL1 2JN",Y,150,204,,technical start but no progress,01/12/2017,01/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000081,GLOSBR022,"Quayside part of Blackfriars LDO, Quay Street, Westgate",https://www.gloucester.gov.uk/planning-development/planning-policy/brownfield-land-register/,51.866402,-2.2515046,2.9,owned by a public authority,permissioned,other,04/11/2019,"19/00754/DCC | Erection of one three-storey building to comprise 2 general practitioner surgeries associated pharmacy (Use Class D1), and open plan office space (Use Class B1) and ground floor parking. | Gloucestershire County Council Quayside House Quay Street Gloucester GL1 2TZ",Y,40,50,,phase 1 offices are complete but phase 2 has not started,01/12/2017,01/12/2022,
