2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,19/05/2020,18/05/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,87.66,Pound Sterling (826),1.000000000,87.66,Debit,52692010139200528911897,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,21/05/2020,19/05/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,78.94,Pound Sterling (826),1.000000000,78.94,Debit,85389240141020628144521,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,28/05/2020,27/05/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,119.97,Pound Sterling (826),1.000000000,119.97,Debit,52692010148200601436340,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,Compensation Payments,3711,07/05/2020,05/05/2020,NOW TV,.,,EH54 7BW,REDACTED,556*********1418,4899,"CABLE,SATELLITE & OTHER TV/RADIO SERVICE",18.4,Pound Sterling (826),1.000000000,18.4,Debit,55504430127039371140526,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Equipment and Furniture,3001,21/05/2020,19/05/2020,PAYPAL *TOOLTIME EBAY,35314369001,GBR,TW91EH,REDACTED,556*********6734,5310,DISCOUNT STORES,28.77,Pound Sterling (826),1.000000000,28.77,Debit,85130080141020259980450,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Equipment and Furniture,3001,29/05/2020,28/05/2020,Amazon.co.uk*3R4VK2U35,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********6734,5969,ALL OTHER DIRECT MARKETERS,8.72,Pound Sterling (826),1.000000000,8.72,Debit,52692010149200885566365,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,04/05/2020,03/05/2020,FACEBK *BNS7XTNKW2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********8997,7311,ADVERTISING SERVICES,10,Pound Sterling (826),1.000000000,10,Debit,55204720124200951857463,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Security Services,1550,12/05/2020,08/05/2020,OUTOFEDEN.CO.UK,01768 372464,,CA174AP,REDACTED,556*********8997,5722,HOUSEHOLD APPLIANCE STORES,79.9,Pound Sterling (826),1.000000000,79.9,Debit,85481470133228909734130,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Security Services,1550,18/05/2020,16/05/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,49.9,Pound Sterling (826),1.000000000,49.9,Debit,85389240137019536184062,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Security Services,1550,19/05/2020,18/05/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********8997,5999,MISCELLANEOUS AND RETAIL STORES,25.99,Pound Sterling (826),1.000000000,25.99,Debit,52692010139200399836454,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Building Repairs and Maintenance,1001,21/05/2020,20/05/2020,WWW.PREMIERCATERINGDIS,INTERNET,GBR,TW14 0XJ,REDACTED,556*********8997,5046,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",269.38,Pound Sterling (826),1.000000000,269.38,Debit,05272460142910027203905,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Equipment and Furniture,3001,22/05/2020,21/05/2020,Amazon.co.uk*PL43E47N5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********8997,5969,ALL OTHER DIRECT MARKETERS,13.99,Pound Sterling (826),1.000000000,13.99,Debit,52692010142200232270460,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Security Services,1550,22/05/2020,21/05/2020,Amazon.co.uk*H33D23L45,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********8997,5969,ALL OTHER DIRECT MARKETERS,2.8,Pound Sterling (826),1.000000000,2.8,Debit,52692010142200266637519,02/06/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Mileage and Travel Allowances,2401,02/06/2020,01/06/2020,VERIFONE TAXI/PRIVATE,LONDON,GBR,SE5 0TA,REDACTED,556*********6959,4121,TAXICABS/LIMOUSINES,23,Pound Sterling (826),1.000000000,23,Debit,05272470154910029203964,02/06/2020,GLOUCESTER CITY COUNCIL
