2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Tic Rovercard Sales,LT101,Materials For Sale,5080,tickets sold on commission,01/04/2016,416729,2725.7,NET,Stagecoach Services Ltd,56554W
Gloucester City Council,23UE,Tic Rovercard Sales,LT101,Sale Of Goods And Services,9230,tickets sold on commission,01/04/2016,416729,-227.14,NET,Stagecoach Services Ltd,56554W
Gloucester City Council,23UE,Business Grants,GY007,Contract Payments,20,Grant,04/04/2016,415943,1000,CAP,Mr Y Hansrod T/A Ace Alterations & Sewing,16388M
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Hardware <�5000,5420,"usb mouse, 17"" monitor",04/04/2016,416566,745.9,NET,Dell Computers Corporation Ltd,55920C
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,annual hosing Apr16-Mar17,04/04/2016,416656,2742.96,NET,Due North Ltd,12447L
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,APR16-MAR17 maintenance,04/04/2016,416746,18575,NET,Indigo Telecom Group Ltd,09159V
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Licences,5703,Annual Software Licence Fee,04/04/2016,415844,2500,NET,Northgate Public Services Uk Ltd,08982S
Gloucester City Council,23UE,City Centre Cctv System,PY275,Contract Payments,20,FEES RE 37 WESTGATE ST,04/04/2016,416884,250,CAP,Michelle Grundy Ltd,16800D
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,adverts 24MAR16,04/04/2016,416564,175.3,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,COFFEE,04/04/2016,416881,147.63,NET,Ethical Addictions Ltd,11654N
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,04/04/2016,416903,21.57,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,04/04/2016,416906,170.31,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,04/04/2016,416907,198.48,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,04/04/2016,416923,9.31,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,04/04/2016,416926,12.81,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,04/04/2016,416927,14.66,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,04/04/2016,416928,14.36,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,04/04/2016,416929,7.28,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Services,RB100,Catering Provisions -Food,5110,FOOD,04/04/2016,416930,7.53,NET,Janes Pantry,24500W
