Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC003/1001,Repairs & Maintenance,112a,emergency lighting keys x3,06/12/2023,19.50,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC003/3025,Equipment Furniture Materials,114a,invoice SINV00848950 certificate paper invoice SINV00848949 paper supplies,19/12/2023,119.90,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC003/3025,Equipment Furniture Materials,114a,invoice SINV00848950 certificate paper invoice SINV00848949 paper supplies,19/12/2023,373.40,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC004/1100,Repairs & Maintenance,112a,invoice 102056 supply of topsoil 22.12.23,04/12/2023,195.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC004/1100,Repairs & Maintenance,112a,supply of 5 tonne of topsoil to be delivered to Gloucester Crematorium 14.12.23,20/12/2023,195.00,General Fund,Allstone Sand & Gravel Aggregates Ltd,16855,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Premises,CC004/1100,Repairs & Maintenance,112a,supply of 37 rolls of turf and a large sack of grass seed,04/12/2023,276.50,General Fund,Aran Turf,19341,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC002/3025,Equipment Furniture Materials,114a,invoice 24625200 crematorium supplies 28.11.23  invoice 24503634 crematroium supplies 21.11.23,04/12/2023,146.14,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 24692406 arbor produce 30.11.23 invoice 24629318 arbor produce 28.11.23 invoice 24564945 arbor produce 23.11.23,04/12/2023,102.00,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 24692406 arbor produce 30.11.23 invoice 24629318 arbor produce 28.11.23 invoice 24564945 arbor produce 23.11.23,04/12/2023,596.35,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC002/3025,Equipment Furniture Materials,114a,invoice 24625200 crematorium supplies 28.11.23  invoice 24503634 crematroium supplies 21.11.23,04/12/2023,16.27,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC002/3025,Equipment Furniture Materials,114a,invoice 24625200 crematorium supplies 28.11.23  invoice 24503634 crematroium supplies 21.11.23,04/12/2023,38.41,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 24692406 arbor produce 30.11.23  invoice 24629318 arbor produce 28.11.23 invoice 24564945 arbor produce 23.11.23,04/12/2023,37.42,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 24692406 arbor produce 30.11.23  invoice 24629318 arbor produce 28.11.23 invoice 24564945 arbor produce 23.11.23,04/12/2023,310.38,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 24692406 arbor produce 30.11.23  invoice 24629318 arbor produce 28.11.23 invoice 24564945 arbor produce 23.11.23,04/12/2023,82.22,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 24692406 arbor produce 30.11.23  invoice 24629318 arbor produce 28.11.23 invoice 24564945 arbor produce 23.11.23,04/12/2023,814.38,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,credit re invoice 24184498 - goods short on delivery,04/12/2023,-46.53,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 24810849 - arbor supplies 7.12.23 invoice 24692406 - arbor supplies 30.11.23 invoice 24760648 - arbor supplies 5.12.23,11/12/2023,32.91,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 24810849 - arbor supplies 7.12.23 invoice 24692406 - arbor supplies 30.11.23 invoice 24760648 - arbor supplies 5.12.23,11/12/2023,715.54,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 24810849 - arbor supplies 7.12.23 invoice 24692406 - arbor supplies 30.11.23 invoice 24760648 - arbor supplies 5.12.23,11/12/2023,61.30,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,invoice 24810849 - arbor supplies 7.12.23 invoice 24692406 - arbor supplies 30.11.23 invoice 24760648 - arbor supplies 5.12.23,11/12/2023,174.75,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Bereavement Services,CEMCRE4,Bereavement Services,CEMCRE5,Bereavement Services,Supplies and Services,CC001/3103,Catering,114b,arbor supplies- invoice 24949430 arbor supplies - invoice 24894995 arbor supplies - invoice 24895306 ,19/12/2023,53.00,General Fund,Bidfood - Bidvest Foodservice (3663),19299,
