2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,04/03/2020,03/03/2020,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",18.44,Pound Sterling (826),1.000000000,18.44,Debit,35377750064040278960430,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,05/03/2020,04/03/2020,B&M RETAIL LTD,HS GLOUCESTER,,GL12DH,REDACTED,556*********9934,5310,DISCOUNT STORES,15.76,Pound Sterling (826),1.000000000,15.76,Debit,85481470065217304518596,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,06/03/2020,05/03/2020,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********9934,5994,NEWS DEALERS AND NEWSSTANDS,5.97,Pound Sterling (826),1.000000000,5.97,Debit,35377750066060384443889,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,06/03/2020,05/03/2020,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********9934,5310,DISCOUNT STORES,10,Pound Sterling (826),1.000000000,10,Debit,85481470066217493390160,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,General Supplies/Materials,3025,10/03/2020,09/03/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,194.98,Pound Sterling (826),1.000000000,194.98,Debit,52692010069200592766437,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/03/2020,10/03/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,29.98,Pound Sterling (826),1.000000000,29.98,Debit,52692010070200818341467,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,12/03/2020,11/03/2020,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",4.1,Pound Sterling (826),1.000000000,4.1,Debit,45377750072000353283636,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,13/03/2020,12/03/2020,WWW.THEFPA.CO.UK,INTERNET,GBR,GL56 0RH,REDACTED,556*********9934,2741,MISCELLANEOUS PUBLISHING & PRINTING,46.5,Pound Sterling (826),1.000000000,46.5,Debit,05272460073910012034144,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,26/03/2020,25/03/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,25.98,Pound Sterling (826),1.000000000,25.98,Debit,52692010085200243984314,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,30/03/2020,27/03/2020,LYCO GROUP LTD,MILTON KEYNES,GBR,MK1 1ZR,REDACTED,556*********9934,5065,ELECTRICAL PARTS AND EQUIPMENT,35.96,Pound Sterling (826),1.000000000,35.96,Debit,15425950088000345880013,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,30/03/2020,28/03/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,39.56,Pound Sterling (826),1.000000000,39.56,Debit,85389240088012550091155,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,31/03/2020,30/03/2020,Amazon.co.uk*VP98L4MD5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********9934,5969,ALL OTHER DIRECT MARKETERS,11.98,Pound Sterling (826),1.000000000,11.98,Debit,52692010090200177390929,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,10/03/2020,09/03/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,-186.5,Pound Sterling (826),1.000000000,-186.5,Credit,85130080069009830218041,02/04/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,13/03/2020,12/03/2020,Trainline,London,GBR,1445,REDACTED,556*********7811,4112,PASSENGER RAILWAYS,-34.5,Pound Sterling (826),1.000000000,-34.5,Credit,85130080072010983503770,02/04/2020,GLOUCESTER CITY COUNCIL
