Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Transport,GH001/2103,Direct Transport Costs,113a,mot and service of Guildhall- GCC Van- July 2017,01/12/2017,V006721,183.53,General Fund,123 Car & Commercial,17154,,Creditor,CR Extract,GC007651
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Transport,GH001/2103,Direct Transport Costs,113a,MOT & Indicator fix for Gloucester City Council van.,11/12/2017,V006930,53.97,General Fund,123 Car & Commercial,17154,,Creditor,CR Extract,GC007651
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC004/2103,Direct Transport Costs,113a,BLOCK ORDERS,01/12/2017,V006719,78.36,General Fund,A T S Euromaster Ltd,16908,,Creditor,CR Extract,GC001860
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Third Party Payments,VS004/3901,External Providers Other,115a,Youth Grant 2017/18,05/12/2017,V006800,1900.00,General Fund,Abbeydale Community Association,19199,,Creditor,CR Extract,GC050263
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS003/1301,Rent,112c,Housing Deposit,20/12/2017,V007131,630.00,General Fund,Acorn Residential Lettings,18492,,Creditor,CR Extract,GC016600
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS003/1306,Rent,112c,Housing Rent in Advance,20/12/2017,V007131,588.52,General Fund,Acorn Residential Lettings,18492,,Creditor,CR Extract,GC016600
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Museums,Premises,AM006/1500,Other Premises Costs,112f,ACS Cleaning products across various sites,04/12/2017,V005432,576.06,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Museums,Supplies and Services,CC004/3203,Printing & Stationery,114d,printer ribbons,04/12/2017,V005432,53.70,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Museums,Supplies and Services,CC004/3401,General Office Expenses,114e,14 X LIGHT BULBS - CY60870  6 X PRINTER RIBBON - EP81729,04/12/2017,V005432,69.86,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Museums,Premises,GH001/1500,Other Premises Costs,112f,cleaning products at Gloucester Guildhall,04/12/2017,V005432,369.81,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Museums,Premises,MK003/1500,Other Premises Costs,112f,Cleaning Order Eastgate Market,04/12/2017,V005432,219.29,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,1 x 2W04568 2 Work air freshener (6 pk),04/12/2017,V005432,15.99,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,1 x CNT01262 Core micro-fibre cloth - blue (10 pk),04/12/2017,V005432,3.86,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,1 x CNT01623 Core micro-fibre cloth - red (10 pk),04/12/2017,V005432,3.86,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Museums,Supplies and Services,MU002/3025,Equipment Furniture Materials,114a,1 x CNT01624 Core micro-fibre cloth - green (10 pk),04/12/2017,V005432,3.86,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
