2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,04/01/2021,02/01/2021,FACEBK ZXERBYNLC2,fb.me/ads,IRL,2,REDACTED,556*********9934,7311,ADVERTISING SERVICES,9.06,Pound Sterling (826),1.000000000,9.06,Debit,15265671002000000317648,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,13/01/2021,12/01/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,58.99,Pound Sterling (826),1.000000000,58.99,Debit,52692011012200604079957,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,15/01/2021,14/01/2021,POST OFFICE COUNTER,GLOUCESTER,,GL1 1AD,REDACTED,556*********9934,9402,POSTAGE STAMPS,7.92,Pound Sterling (826),1.000000000,7.92,Debit,55504431014194254932673,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,21/01/2021,20/01/2021,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********9934,5994,NEWS DEALERS AND NEWSSTANDS,3.98,Pound Sterling (826),1.000000000,3.98,Debit,05130861021910031303987,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,25/01/2021,22/01/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,11.68,Pound Sterling (826),1.000000000,11.68,Debit,52692011022200302087409,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Cleaning Services & Materials,1500,27/01/2021,26/01/2021,eBay O*21-06471-47985,Luxembourg,LUX,2449,REDACTED,556*********9934,5311,DEPARTMENT STORES,27.14,Pound Sterling (826),1.000000000,27.14,Debit,15265671026003686365859,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,27/01/2021,26/01/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,45.31,Pound Sterling (826),1.000000000,45.31,Debit,52692011026200294769424,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,27/01/2021,26/01/2021,PAYPAL *PRICEOUTLET EB,35314369001,GBR,TW91EH,REDACTED,556*********9934,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,8.99,Pound Sterling (826),1.000000000,8.99,Debit,85130081026103771611841,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,27/01/2021,26/01/2021,TESCO STORE 2581,GLOUCESTER,GBR,GL1 2SR,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",15.23,Pound Sterling (826),1.000000000,15.23,Debit,05130861027910008742625,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,,3104,28/01/2021,27/01/2021,SAINSBURYS SACAT 2221,GLOUCESTER,GBR,GL2 5SA,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",2.95,Pound Sterling (826),1.000000000,2.95,Debit,05272471028910024174618,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,29/01/2021,28/01/2021,POSTOFFICE SELFSERVICE,GLOUCESTER,,GL1 1AD,REDACTED,556*********9934,9402,POSTAGE STAMPS,3.99,Pound Sterling (826),1.000000000,3.99,Debit,55504431028252173481869,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Public Health,PH001,Advertising & Publicity,3404,04/01/2021,02/01/2021,FACEBK 5UFT5YN6T2,fb.me/ads,IRL,2,REDACTED,556*********1418,7311,ADVERTISING SERVICES,9,Pound Sterling (826),1.000000000,9,Debit,15265671002000018083521,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,Compensation Payments,3711,07/01/2021,05/01/2021,NOW TV,.,,EH54 7BW,REDACTED,556*********1418,4899,"CABLE,SATELLITE & OTHER TV/RADIO SERVICE",18.4,Pound Sterling (826),1.000000000,18.4,Debit,55504431006039311448926,02/02/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Managing Director & Directors,MT001,Professional Membership & Subscriptions,3403,25/01/2021,22/01/2021,WWW.SOLACE.ORG.UK,PONTEFRACT,,WF8 1NT,REDACTED,556*********1418,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,58.8,Pound Sterling (826),1.000000000,58.8,Debit,55541961023465000133588,02/02/2021,GLOUCESTER CITY COUNCIL
