Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,"Diesel, Red Diesel and Unleaded fuel for Council vehicles 01/06/20 to 22/06/20.",07/07/2020,182.09,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,"Diesel, Red Diesel and Unleaded fuel for Council vehicles 01/06/20 to 22/06/20.",07/07/2020,282.36,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Third Party Payments,BI004/3952,External Provider Professional,115b,For the cost of providing information relating to Con 29 land charge services 1st April 2020 to 31 March 2021 ( 4 quarters ).,15/07/2020,2475.41,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Postage Charges for June 2020. Gloucester City M131. Items of post: 628,31/07/2020,503.02,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Fees and Charges,LE001/8390,Other Fees and Charges,122e,Overpayment for Land Charge Search,17/07/2020,33.78,General Fund,SEARCH ACUMEN,80074,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Provision of hosting facilities to host Chipside Case Manager (July Inv S203352),07/07/2020,400.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mi Permit Cashless parking Invoice  S203458,23/07/2020,167.42,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Third Party Charges Merchant ID Invoice S203515,23/07/2020,44.72,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Credit card Gateway DMS fee Inv -2065,06/07/2020,1706.40,General Fund,International Parking System (UK) Limited,79511,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,22/07/2020,113.00,General Fund,REDACTED,79652,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Fees and Charges,PA001/8390,Other Fees and Charges,122e,REDACTED,15/07/2020,141.25,General Fund,REDACTED,80382,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,credit note 1700000078 clears this,06/07/2020,13769.39,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,credit note 1700000079 clears this,06/07/2020,15649.29,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,to credit invoice 1690001955,06/07/2020,-15649.29,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,credit for invoice 1690002056,06/07/2020,-15649.29,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,June Saba Invoice  1690002352 parking management contract,06/07/2020,7144.45,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Saba April Invoice 1690002317 Contract Management Fee,06/07/2020,1985.74,General Fund,Saba Park Services UK Limited,79390,
