2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,03/06/2019,31/05/2019,WILKO RETAIL LIMIT,GLOUCESTER 14,,GL11SL,REDACTED,556*********2362,5722,HOUSEHOLD APPLIANCE STORES,16.05,Pound Sterling (826),1.000000000,16.05,Debit,85481479152143893329002,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,03/06/2019,01/06/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",7.85,Pound Sterling (826),1.000000000,7.85,Debit,15377759153090751203860,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,04/06/2019,03/06/2019,JOHNSTONES DECORATING,GLOUCESTER,GBR,GL4 3SJ,REDACTED,556*********2362,5231,"GLASS, PAINT, WALLPAPER STORES",142.92,Pound Sterling (826),1.000000000,142.92,Debit,45425159155000350281837,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,05/06/2019,09/05/2019,WWW.PRESERVATIONEQUIPM,01379647400,,IP22 4HQ,REDACTED,556*********2362,4225,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",196.05,Pound Sterling (826),1.000000000,196.05,Debit,55504439155174103623691,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,07/06/2019,06/06/2019,SPORTSDIRECT 285,08443325285,,GL11SE,REDACTED,556*********2362,5941,SPORTING GOODS STORES,12.00,Pound Sterling (826),1.000000000,12.00,Debit,85481479158145532473590,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,10/06/2019,07/06/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",6.46,Pound Sterling (826),1.000000000,6.46,Debit,45377759159040280095791,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,10/06/2019,08/06/2019,HOBBYCRAFT,GLOUCESTER,,GL1 5SF,REDACTED,556*********2362,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",31.05,Pound Sterling (826),1.000000000,31.05,Debit,55541969160469000061993,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,11/06/2019,10/06/2019,LYCO GROUP LTD,MILTON KEYNES,GBR,MK1 1ZR,REDACTED,556*********2362,5065,ELECTRICAL PARTS AND EQUIPMENT,79.06,Pound Sterling (826),1.000000000,79.06,Debit,15276329162000169551647,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,11/06/2019,10/06/2019,MACHINE MART 51,GLOUCESTER,,GL1 4HY,REDACTED,556*********2362,5722,HOUSEHOLD APPLIANCE STORES,7.19,Pound Sterling (826),1.000000000,7.19,Debit,55504439161110299084464,02/07/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,14/06/2019,13/06/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,9.98,Pound Sterling (826),1.000000000,9.98,Debit,55204729164200275323954,02/07/2019,GLOUCESTER CC
