2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,03/09/2020,02/09/2020,IZ *The Sewing Box,Redmarley,GBR,GL193NA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,7.08,Pound Sterling (826),1.000000000,7.08,Debit,55184220246522475380302,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,04/09/2020,03/09/2020,WEBBS REPTILE CENTRE,GLOUCESTER,,GL1 1QT,REDACTED,556*********9934,5995,PET SHOPS-PET FOOD AND SUPPLY STORES,23.93,Pound Sterling (826),1.000000000,23.93,Debit,55541960247937001625657,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,04/09/2020,03/09/2020,POUNDLAND LTD 1167,GLOUCESTER,,GL11XH,REDACTED,556*********9934,5310,DISCOUNT STORES,1,Pound Sterling (826),1.000000000,1,Debit,85481470248253012998226,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Printing External,3203,04/09/2020,03/09/2020,WWW.INSTANTPRINT.C,01709 382202,,S63 5DR,REDACTED,556*********9934,7338,QUICK-COPY AND REPRODUCTION SERVICES,74.99,Pound Sterling (826),1.000000000,74.99,Debit,85481470248252969651960,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,07/09/2020,04/09/2020,POST OFFICE COUNTER,GLOUCESTER,,GL1 1AD,REDACTED,556*********9934,9402,POSTAGE STAMPS,11.48,Pound Sterling (826),1.000000000,11.48,Debit,55504430248194238527128,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Catering Provisions,3103,07/09/2020,04/09/2020,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",1.59,Pound Sterling (826),1.000000000,1.59,Debit,05130860249910057202947,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Mileage and Travel Allowances,2401,09/09/2020,08/09/2020,SumUp *Andy Cars,Gloucester,GBR,GL4 6JN,REDACTED,556*********9934,4121,TAXICABS/LIMOUSINES,25,Pound Sterling (826),1.000000000,25,Debit,05372010252258035921011,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,10/09/2020,09/09/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,11.49,Pound Sterling (826),1.000000000,11.49,Debit,52692010253200267494212,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,10/09/2020,09/09/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,48.75,Pound Sterling (826),1.000000000,48.75,Debit,52692010253200330370290,02/10/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/09/2020,10/09/2020,Amazon.co.uk*SR7AX5CY5,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********9934,5969,ALL OTHER DIRECT MARKETERS,23.99,Pound Sterling (826),1.000000000,23.99,Debit,52692010254200640905636,02/10/2020,GLOUCESTER CITY COUNCIL
