2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,04/02/2019,02/02/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",5.61,Pound Sterling (826),1.000000000,5.61,Debit,15377759034070677389543,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,05/02/2019,04/02/2019,AMZN MKTP UK*MI57J4JM4,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,17.7,Pound Sterling (826),1.000000000,17.7,Debit,85389249035904745315330,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,12/02/2019,11/02/2019,W M MORRISON STORE,575 GLOUCESTE,,GL1 4BD,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.3,Pound Sterling (826),1.000000000,2.3,Debit,85481479043115729505537,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,13/02/2019,12/02/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.65,Pound Sterling (826),1.000000000,2.65,Debit,45377759044040259564248,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,15/02/2019,14/02/2019,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********2362,5994,NEWS DEALERS AND NEWSSTANDS,5.23,Pound Sterling (826),1.000000000,5.23,Debit,45377759046060365943407,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,15/02/2019,14/02/2019,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,6,Pound Sterling (826),1.000000000,6,Debit,85481479046116451076975,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,18/02/2019,15/02/2019,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.2,Pound Sterling (826),1.000000000,2.2,Debit,15377759047070033110281,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,General Supplies/Materials,3025,18/02/2019,15/02/2019,AMZN MKTP UK*MI7I15QA4,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,13.19,Pound Sterling (826),1.000000000,13.19,Debit,85389249046906877596238,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,19/02/2019,18/02/2019,TIMPSON LTD,GLOUCESTER,,GL11RW,REDACTED,556*********2362,7251,"SHOE REPAIR SHOPS, SHOE SHINE PARLORS & HAT CLEANING SHOPS",60.9,Pound Sterling (826),1.000000000,60.9,Debit,85481479049117317734382,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,19/02/2019,18/02/2019,TIMPSON LTD,GLOUCESTER,,GL11RW,REDACTED,556*********2362,7251,"SHOE REPAIR SHOPS, SHOE SHINE PARLORS & HAT CLEANING SHOPS",8,Pound Sterling (826),1.000000000,8,Debit,85481479049117330972217,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,20/02/2019,19/02/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",1.48,Pound Sterling (826),1.000000000,1.48,Debit,45377759051090265987602,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,21/02/2019,20/02/2019,ACERS PETS,GLOUCESTER,,GL1 1RP,REDACTED,556*********2362,5995,PET SHOPS-PET FOOD AND SUPPLY STORES,13.55,Pound Sterling (826),1.000000000,13.55,Debit,55504439051110293015665,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,25/02/2019,22/02/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",20.78,Pound Sterling (826),1.000000000,20.78,Debit,45377759054020292092115,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Professional Membership & Subscriptions,3403,05/02/2019,04/02/2019,WWW.SOLACE.ORG.UK,PONTEFRACT,,WF8 1NT,REDACTED,556*********1418,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,466.8,Pound Sterling (826),1.000000000,466.8,Debit,55541969036465000097856,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Professional Membership & Subscriptions,3403,11/02/2019,08/02/2019,WWW.SOLACE.ORG.UK,PONTEFRACT,,WF8 1NT,REDACTED,556*********1418,8699,MEMBERSHIP ORGANIZATIONS NOT ELSEWHERE CLASSIFIED,-466.8,Pound Sterling (826),1.000000000,-466.8,Credit,55541969040465000077985,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Mileage and Travel Allowances,2401,21/02/2019,20/02/2019,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,80.8,Pound Sterling (826),1.000000000,80.8,Debit,85130089051907376039591,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,25/02/2019,22/02/2019,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,14.35,Pound Sterling (826),1.000000000,14.35,Debit,85130089053907464631919,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Mileage and Travel Allowances,2401,25/02/2019,22/02/2019,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,80.8,Pound Sterling (826),1.000000000,80.8,Debit,85130089053907464623478,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Blackfriars ,GH010,Catering Provisions,3103,11/02/2019,09/02/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",32.71,Pound Sterling (826),1.000000000,32.71,Debit,15377759041020690773315,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Catering Provisions,3103,12/02/2019,11/02/2019,HOLLAND & BARRETT,GLOUCESTER,,GL1 1PD,REDACTED,556*********1155,5999,MISCELLANEOUS AND RETAIL STORES,3.49,Pound Sterling (826),1.000000000,3.49,Debit,85481479043115598410306,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Catering Provisions,3103,14/02/2019,13/02/2019,ICELAND,GLOUCESTER,GBR,GL1 1SA,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",5.92,Pound Sterling (826),1.000000000,5.92,Debit,25377759045050096188920,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Bar and Caf�,GH005,Catering Provisions,3103,18/02/2019,15/02/2019,SAINSBURYS SACAT 0771,GLOUCESTER,GBR,GL1 2AG,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",6,Pound Sterling (826),1.000000000,6,Debit,35425159047070214032687,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Mileage and Travel Allowances,2401,18/02/2019,15/02/2019,Trainline,London,GBR,1445,REDACTED,556*********1155,4112,PASSENGER RAILWAYS,74.5,Pound Sterling (826),1.000000000,74.5,Debit,85130089046906157136194,02/03/2019,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Catering Provisions,3103,18/02/2019,15/02/2019,ASDA GROCERIES ONLINE,INTERNET,GBR,LS11 5AD,REDACTED,556*********1155,5411,"GROCERY STORES, SUPERMARKETS",41.4,Pound Sterling (826),1.000000000,41.4,Debit,25377759047070148668156,02/03/2019,GLOUCESTER CC
