2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/08/2014,REDACTED,639.4,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Standard Pelican door,01/08/2014,382039,268.5,NET,Environmental Care Advertising Ltd,54093G
Gloucester City Council,23UE,Countryside Unit,LP201,Contract Cleaning,3620,Cleaning rangers office,01/08/2014,388398,130,NET,Cv Fisher Cleaning Services,14907C
Gloucester City Council,23UE,Countryside Unit,LP201,Routine R And M - Vehicles,4011,"Shackles, nuts & bolts",01/08/2014,388382,331.4,NET,Commercial Mower Supplies,06799D
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,Advertisement 25/07/2014,01/08/2014,388390,175.3,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food,01/08/2014,388149,66.28,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Events,LT410,Events,5952,"Gloucester Day Event 2014, Contribution",01/08/2014,388369,2000,NET,Barton Fayre,50437K
Gloucester City Council,23UE,Financial Services,RT200,Vocational Training,2970,AAT Student Membership Renewal,01/08/2014,388371,84,NET,Association Of Accounting Technicians,01862X
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Food,5110,Food w/e 27/07/2014,01/08/2014,388373,55.3,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Hous Market Partnership Grant,CY045,Other Capital Grants,0089,REDACTED,01/08/2014,388131,22000,CAP,Jephson Housing Association Group,63993RV
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/08/2014,REDACTED,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,19a Westgate Street,RB532,General Repair/Maint Buildings,3000,"Pure Hairdressers, Westgate Street",04/08/2014,388251,80,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Blackfriars Catering,LA220,Hire Of Equipment,5020,Hiball Glasses,04/08/2014,387923,75,NET,Mjs Catering Equipment,57425Z
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Advertising And Publicity,5702,Sponsorship Campaign 14/15,04/08/2014,388260,3000,NET,Soglos,07953J
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,PADS,04/08/2014,385636,184.32,NET,Emblem Print Products Limited,54871Z
