2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,Hours Worked w/e 24/05/2015,01/06/2015,402863,1642.25,NET,Andrew Gough Consulting Ltd,15589J
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/06/2015,REDACTED,489.44,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/06/2015,REDACTED,489.44,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/06/2015,REDACTED,489.44,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/06/2015,REDACTED,530,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/06/2015,REDACTED,530,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/06/2015,REDACTED,500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/06/2015,REDACTED,21,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/06/2015,REDACTED,651,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Airport Land,RO400,Fees For Services Received,5350,Fees 22/04/2015,02/06/2015,402106,4482.25,NET,Pinsent Masons Llp,15744X
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/06/2015,REDACTED,25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/06/2015,REDACTED,40,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Blackfriars,LA609,General Repair/Maint Buildings,3000,Cover Cleaning 30/03/2015,02/06/2015,402864,65,NET,Into Cleaning,14609P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/06/2015,REDACTED,-3.13,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/06/2015,REDACTED,-5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,02/06/2015,REDACTED,4533.6,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,Tread Alluminium Step Ladder,02/06/2015,403031,190,NET,Spaldings,48759Y
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,Belt Repair,02/06/2015,403032,155.33,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,Logo Caps,02/06/2015,402862,255,NET,Sportfolio Europe Lp,14456R
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Hire Of Taxis,4053,Chauffeuring Services May 2015,02/06/2015,403027,586,NET,Chris Hall Chauffeuring,11660U
Gloucester City Council,23UE,Civic Admin And Hospitality,RC210,Hospitality,5122,Clean Bronze Plaque,02/06/2015,403008,600,NET,Andy Mitchell Sculptures,08865X
Gloucester City Council,23UE,Community Safety Projects,FP500,Basic Pay - Temporary Staff,2751,temporary staff,02/06/2015,402883,622.4,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,Council Streetcare Team,HI101,General Repair/Maint Buildings,3000,Various Items,02/06/2015,402880,190.65,NET,Ermin Plant Hire & Services Ltd,14150V
Gloucester City Council,23UE,Countryside Unit,LP201,Contract Cleaning,3620,Cleaning Rangers Office,02/06/2015,403026,130,NET,Cv Fisher Cleaning Services,14907C
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,Plaques,02/06/2015,403033,354,NET,Arkell & Hurcombe,59812T
Gloucester City Council,23UE,Crematorium,HC200,Operational Equipment <�5000,5012,Supply & Fit Polysafe Vogue Ultra Safety,02/06/2015,403030,1812.92,NET,Chlodel Carpets & Flooring Ltd,12596S
Gloucester City Council,23UE,Crematorium,HC200,Repair/Maint Of Fixed Plant,3006,Various Items,02/06/2015,403045,6747.87,NET,Facultatieve Technologies Ltd,51210H
Gloucester City Council,23UE,Docks Complex - Services,RB100,Cleaning Materials,3600,Cleaning Materials,02/06/2015,403005,17.25,NET,Core Hygiene Ltd,03885P
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,Checks May 2015,02/06/2015,402882,1182.76,NET,Hewer Facilities Mgt Ltd,05232A
Gloucester City Council,23UE,Financial Services,RT200,Training Course Fees,5367,AAT Exam,02/06/2015,403028,73.5,NET,Pitman Training Cheltenham,15476Z
Gloucester City Council,23UE,Folk Museum,LM210,Operational Equipment <�5000,5012,30/09/2014 Mencap,02/06/2015,402071,11.6,NET,As Conferences Ltd,14724N
Gloucester City Council,23UE,Folk Museum,LM210,Publications For Sale,5064,Logo Caps,02/06/2015,402862,130,NET,Sportfolio Europe Lp,14456R
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Cleaning Materials,3600,Rental Contract Jun - Sep 2015,02/06/2015,402606,52.65,NET,Wessex Products (Leasing) Ltd,03684C
