2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,TIC STAMP SALES,LT102,POSTAGES,5400,23/11/2016,22/11/2016,ROYAL MAIL,EDINBURGH,,,REDACTED,471*********4015,9402,POSTAGE STAMPS,679,Pound Sterling (826),1,679,Debit,74678586328070297982318,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,TOURISM MARKETING,LT100,EXHIBITS AND COLLECTIONS,5038,30/11/2016,29/11/2016,PAYPAL *SERVICESFOR,35314369001,,,REDACTED,471*********4015,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",376.8,Pound Sterling (826),1,376.8,Debit,74998866334647616230049,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,MEMBERS SUPPORT,RC300,SUBSCRIPTIONS,5600,17/11/2016,16/11/2016,WWW.ICO.GOV.UK,03031231113 W,,,REDACTED,471*********1715,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,35,Pound Sterling (826),1,35,Debit,74579156322008479308173,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,07/11/2016,04/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,186,Pound Sterling (826),1,186,Debit,74830506309298160655754,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,07/11/2016,05/11/2016,RESERVATION REFUND,TRAVELODGE,,,REDACTED,471*********1443,3615,TRAVELODGE,-325,Pound Sterling (826),1,-325,Credit,74830506311295376293160,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,08/11/2016,07/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,269,Pound Sterling (826),1,269,Debit,74830506312298197926785,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,08/11/2016,07/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,58,Pound Sterling (826),1,58,Debit,74830506312298197970957,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,08/11/2016,07/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,148,Pound Sterling (826),1,148,Debit,74830506312298197974173,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,08/11/2016,07/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,269,Pound Sterling (826),1,269,Debit,74830506312298198024564,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,08/11/2016,07/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,148,Pound Sterling (826),1,148,Debit,74830506312298198052797,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,09/11/2016,08/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,206,Pound Sterling (826),1,206,Debit,74830506313298109474121,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,09/11/2016,08/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,214,Pound Sterling (826),1,214,Debit,74830506313298109502830,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,10/11/2016,09/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,80,Pound Sterling (826),1,80,Debit,74830506314298120535610,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,14/11/2016,11/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,162,Pound Sterling (826),1,162,Debit,74830506316298143586101,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,14/11/2016,11/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,127,Pound Sterling (826),1,127,Debit,74830506316298143633481,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,15/11/2016,14/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,123,Pound Sterling (826),1,123,Debit,74830506319298178448729,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,17/11/2016,16/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,296,Pound Sterling (826),1,296,Debit,74830506321298199528620,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,22/11/2016,21/11/2016,TRAVELODGE WEBSITE,RESERVATION,,,REDACTED,471*********1443,3615,TRAVELODGE,560,Pound Sterling (826),1,560,Debit,74830506326298156708335,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,01/12/2016,30/11/2016,TRAVELODGE WEBSITE,RESERVATION,,OX9 3AT,REDACTED,556*********4774,3615,TRAVELODGE,415,Pound Sterling (826),1,415,Debit,55504436335298161142564,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CCTV REVENUE BUDGET,FP501,HOSPITALITY,5122,07/11/2016,03/11/2016,PAYPAL *GLOBALMSCSE,35314369001,,,REDACTED,471*********8476,8999,PROFESSIONAL SERVICES NOT ELSEWHERE CLASSIFIED,126.48,Pound Sterling (826),1,126.48,Debit,74998766309644960085049,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,NMS CONTRACT,HI102,ADDITIONAL NON-TENDER ITEMS,6973,01/12/2016,30/11/2016,TESCO STORES 2581,GLOUCESTER,GBR,GL1 2SG,REDACTED,556*********2263,5411,"GROCERY STORES, SUPERMARKETS",10,Pound Sterling (826),1,10,Debit,35377756336030162058424,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,HOUSING STRATEGY & ENABLING,CH110,FEES FOR SERVICES RECEIVED,5350,28/11/2016,25/11/2016,C I H,024 7685 1791,,,REDACTED,471*********3663,8641,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",18,Pound Sterling (826),1,18,Debit,74579156331005572825649,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,VOCATIONAL TRAINING,2970,03/11/2016,02/11/2016,TRAINLINE,LONDON,,,REDACTED,471*********9523,4112,PASSENGER RAILWAYS,10.05,Pound Sterling (826),1,10.05,Debit,74998866307643672773702,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,EXHIBITS AND COLLECTIONS,5038,21/11/2016,18/11/2016,WILKO RETAIL LIMIT,GLOUCESTER 14,,,REDACTED,471*********9523,5722,HOUSEHOLD APPLIANCE STORES,9,Pound Sterling (826),1,9,Debit,74579156324009570958013,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,EXHIBITS AND COLLECTIONS,5038,22/11/2016,21/11/2016,CATERCATER LTD,GLOUCESTER,,,REDACTED,471*********9523,5811,CATERERS,308.25,Pound Sterling (826),1,308.25,Debit,74678586327060033850888,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,EXHIBITS AND COLLECTIONS,5038,25/11/2016,23/11/2016,WILKO RETAIL LIMIT,GLOUCESTER 14,,,REDACTED,471*********9523,5722,HOUSEHOLD APPLIANCE STORES,15,Pound Sterling (826),1,15,Debit,74579156329000570188151,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,EXHIBITS AND COLLECTIONS,5038,25/11/2016,24/11/2016,ASDA SUPERSTORE,GLOUCESTER,,,REDACTED,471*********9523,5411,"GROCERY STORES, SUPERMARKETS",63.98,Pound Sterling (826),1,63.98,Debit,74698176330090230100721,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,EXHIBITS AND COLLECTIONS,5038,25/11/2016,24/11/2016,WILKO RETAIL LIMIT,GREAT MALVERN,,,REDACTED,471*********9523,5722,HOUSEHOLD APPLIANCE STORES,8,Pound Sterling (826),1,8,Debit,74579156330002072427332,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,28/11/2016,24/11/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,10.36,Pound Sterling (826),1,10.36,Debit,74745106331000028715852,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,28/11/2016,24/11/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,1.8,Pound Sterling (826),1,1.8,Debit,74745106331000028715928,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,28/11/2016,24/11/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-10.36,Pound Sterling (826),1,-10.36,Credit,74745106331000028715860,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,28/11/2016,24/11/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,-1.8,Pound Sterling (826),1,-1.8,Credit,74745106331000028715936,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,29/11/2016,25/11/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,2.6,Pound Sterling (826),1,2.6,Debit,74745106334010026367306,02/12/2016,GLOUCESTER CC
Gloucester City Council,23UE,CITY MUSEUM AND ART GALLERY,LM200,PUBLICATIONS FOR SALE,5064,29/11/2016,25/11/2016,GLOUCESTER CC INT,GLOUCESTER,,,REDACTED,471*********9523,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,1.51,Pound Sterling (826),1,1.51,Debit,74745106334010026367280,02/12/2016,GLOUCESTER CC
