2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,TIC STAMP SALES,LT102,POSTAGES,5400,2016-08-12,2016-08-11,ROYAL MAIL,EDINBURGH,REDACTED,471*********4015,9402,POSTAGE STAMPS,321,Pound Sterling (826),1,321,Debit,74678586225050267341343,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,TIC THEATRE TICKET SALES,LT107,MATERIALS FOR SALE,5080,2016-08-19,2016-08-18,PRINTSOMECOM,BARCELONA,REDACTED,471*********4015,5999,MISCELLANEOUS AND RETAIL STORES,209.21,Pound Sterling (826),1,209.21,Debit,74143616232002099060040,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,TIC THEATRE TICKET SALES,LT107,MATERIALS FOR SALE,5080,2016-08-19,2016-08-18,PRINTSOMECOM,BARCELONA,REDACTED,471*********4015,5999,MISCELLANEOUS AND RETAIL STORES,40.2,Pound Sterling (826),1,40.2,Debit,74143616232002099060057,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-08-08,2016-08-05,THE LITTLE THATCH,GLOUCESTER,REDACTED,471*********1443,5812,EATING PLACES  RESTAURANTS,1440,Pound Sterling (826),1,1440,Debit,74579156218008561068013,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-08-09,2016-08-08,AMERISUITES,GLOUCESTER,REDACTED,471*********1443,3514,AMERISUITES,640,Pound Sterling (826),1,640,Debit,74579156222003961875590,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-08-16,2016-08-15,AMERISUITES,GLOUCESTER,REDACTED,471*********1443,3514,AMERISUITES,640,Pound Sterling (826),1,640,Debit,74579156229009264575491,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,OFFICE EQUIPMENT <�5000,5010,2016-08-18,2016-08-17,CRAFTCREATIONS.COM,01992 781900,REDACTED,471*********1443,5947,GIFT  CARD  NOVELTY  AND SOUVENIR SHOPS,17.75,Pound Sterling (826),1,17.75,Debit,74579156231002075991599,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-08-23,2016-08-22,AMERISUITES,GLOUCESTER,REDACTED,471*********1443,3514,AMERISUITES,640,Pound Sterling (826),1,640,Debit,74579156236006864539548,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-08-24,2016-08-23,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,501,Pound Sterling (826),1,501,Debit,74424716236298140734971,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-08-25,2016-08-24,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,838,Pound Sterling (826),1,838,Debit,74424716237298153023394,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-08-26,2016-08-25,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,431,Pound Sterling (826),1,431,Debit,74424716238298165167220,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-08-26,2016-08-25,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,264,Pound Sterling (826),1,264,Debit,74424716238298165245331,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-08-31,2016-08-30,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,416,Pound Sterling (826),1,416,Debit,74424716243298128494631,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-08-31,2016-08-30,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,481,Pound Sterling (826),1,481,Debit,74424716243298128496826,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-08-31,2016-08-30,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,508,Pound Sterling (826),1,508,Debit,74424716243298128499648,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-09-01,2016-08-31,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,497,Pound Sterling (826),1,497,Debit,74424716244298141248815,2016-09-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-09-02,2016-09-01,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,456,Pound Sterling (826),1,456,Debit,74424716245298151720983,2016-09-02,GLOUCESTER CC
