2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,06/11/2017,04/11/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",10.96,Pound Sterling (826),1.000000000,10.96,Debit,05377757309000586240274,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,General Supplies/Materials,3025,10/11/2017,09/11/2017,AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,52.5,Pound Sterling (826),1.000000000,52.5,Debit,85389247313744868159561,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,13/11/2017,11/11/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",8.6,Pound Sterling (826),1.000000000,8.6,Debit,05377757316050650186748,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,13/11/2017,11/11/2017,AMAZON SVCS EU-UK AMAZ,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,28.74,Pound Sterling (826),1.000000000,28.74,Debit,85389247316745925522862,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,20/11/2017,18/11/2017,B&M RETAIL LTD,HS GLOUCESTER,,GL1 2DH,REDACTED,556*********2362,5310,DISCOUNT STORES,3.98,Pound Sterling (826),1.000000000,3.98,Debit,05230657323940070044297,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,20/11/2017,18/11/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",8.6,Pound Sterling (826),1.000000000,8.6,Debit,05377757323000591693675,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Public Transport - Staff,2402,23/11/2017,22/11/2017,GWR GLOUCESTER TO,GLOUCESTER,,GL1 1DE,REDACTED,556*********2362,4112,PASSENGER RAILWAYS,4.9,Pound Sterling (826),1.000000000,4.9,Debit,55504437326161104368523,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,27/11/2017,24/11/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",6.74,Pound Sterling (826),1.000000000,6.74,Debit,45377757329050241346661,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,27/11/2017,25/11/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",7.52,Pound Sterling (826),1.000000000,7.52,Debit,05377757330050673999392,02/12/2017,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,09/11/2017,08/11/2017,PAYPAL *HOPEWELLSPE,35314369001,GBR,TW91EH,REDACTED,556*********6734,5995,PET SHOPS-PET FOOD AND SUPPLY STORES,29.95,Pound Sterling (826),1.000000000,29.95,Debit,85130087312744976312485,02/12/2017,GLOUCESTER CC
