Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,"Diesel, Red Diesel and Unleaded fuel for Council Vehicles 02/04/20 - 30/04/20",06/05/2020,293.75,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,LE001/3403,General Office Expenses,114e,Annual Subscription 2020/2021,18/05/2020,130.00,General Fund,Local Land Charges Institute,17039,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Hosting Facilities Chipside CaseManager May 2020 S202703,11/05/2020,400.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mi Permit Cashless Parking April 2020  S202803,11/05/2020,51.25,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Third Party Charges Merchant ID April 2020 S202850,11/05/2020,18.74,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,ips INV 1872 Credit card gateway April DMS fee April,07/05/2020,806.25,General Fund,International Parking System (UK) Limited,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,March 2020 Saba Invoice Invoice 1690001833 Monthy parking enforcement and preparation for lockdown,13/05/2020,15649.29,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,February Saba Parking EnforcementInvoice no 169000113,13/05/2020,17236.86,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,January SABA Parking Enforcement  Invoice no 169000478,13/05/2020,17666.54,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3701,Miscellaneous Expenses,114m,April 2020,12/05/2020,15.00,General Fund,Barclaycard Merchant Services,20901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,March 2020,11/05/2020,4.00,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,March 2020,11/05/2020,935.13,General Fund,EMS - Elavon Merchant Services,77818,
