2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code,Transaction Reference
Gloucester City Council,23UE,Gis Development Work,RY555,Contract Payments,20,REDACTED,05/02/2014,1250,CAP,Badenoch & Clark,01536P,378262
Gloucester City Council,23UE,Tic Trading,LT110,Materials For Sale,5080,Images of Gloucesterhsire,05/02/2014,60,NET,Inish Publications,10233D,378346
Gloucester City Council,23UE,Investment Property,RB500,Fire Alarm Maintenance,3053,FOLK MUSEUM CALL OUT 15/1/14,05/02/2014,396.6,NET,Adt Fire & Security Plc,54086D,377805
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,Air conditioning engineer,19/02/2014,262.87,NET,Gea Denco Ltd,57271C,378584
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Maintenance Of Equipment,5030,Guildhall: DMX BUFFER 8 way,20/02/2014,196.1,NET,Peak Hire Limited,07936J,373796
Gloucester City Council,23UE,Guildhall Events,LA200,Fees For Services Received,5350,Guildhall: DMX BUFFER 8 way,20/02/2014,35,NET,Peak Hire Limited,07936J,373796
Gloucester City Council,23UE,Docks Complex - Services,RB100,Recycling,3631,"Recycling cans, bottles, papers etc",20/02/2014,50.6,NET,Printwaste Recycling,57114W,378516
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,shop goods,20/02/2014,119.6,NET,Half Moon Bay Ltd,08240F,377826
Gloucester City Council,23UE,Financial Services,RT200,Vocational Training,2970,CIMA EXAM LEARNING,21/02/2014,1910.15,NET,Bpp Professional Education,13889M,378248
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,Busi Support Serv: Inkjet cart & others,24/02/2014,142.88,NET,Lyreco Uk Ltd,11746G,379410
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,12/02/2014,300,NET,REDACTED,REDACTED,REDACTED
Gloucester City Council,23UE,Folk Museum,LM210,Overtime -Duty Managers,1503,goods,17/02/2014,84.37,NET,Cotswold Interiors,13042J,379059
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Uniforms,5201,polo shirts,17/02/2014,116.45,NET,Alexandra,50586R,379070
Gloucester City Council,23UE,Organisational Health,RC160,Fees For Services Received,5350,OH Services for Dec 13,04/02/2014,136.67,NET,Industrial Medical & Safety Services Ltd,10668L,378250
Gloucester City Council,23UE,Crematorium,HC200,Memorial Plaques,5053,"Bronze Caste Plaque Tree, Brass stem",04/02/2014,54,NET,Arkell & Hurcombe,59812T,378294
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,Computer Software Maintenance,5427,E-season ticket & staff permit,04/02/2014,2006.35,NET,Chipside Ltd,06535T,378290
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,REDACTED,04/02/2014,1281.68,NET,One To One Recruitment,04752H,378132
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,REDACTED,04/02/2014,2543.75,NET,Brg Interim Solutions,14065L,378193
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,o/h emergency assess homeless households,05/02/2014,400,NET,Gloucestershire County Council,18650D,378115
Gloucester City Council,23UE,Civica Contract Revs & Bens,RT250,Contracted Services,6970,CIVICA SERVICES LTD,05/02/2014,136180.09,NET,Civica Uk Ltd,10841X,378336
Gloucester City Council,23UE,Guildhall Bar And Cafe,LA210,Catering Provisions -Food,5110,food,05/02/2014,4.96,NET,Total Produce Gloucester,12645E,378361
Gloucester City Council,23UE,Guildhall Bar And Cafe,LA210,Catering Provisions -Food,5110,food,05/02/2014,4.96,NET,Total Produce Gloucester,12645E,378364
Gloucester City Council,23UE,Guildhall Bar And Cafe,LA210,Catering Provisions -Food,5110,food,05/02/2014,4.96,NET,Total Produce Gloucester,12645E,378368
Gloucester City Council,23UE,Guildhall Bar And Cafe,LA210,Catering Provisions -Food,5110,food,05/02/2014,4.96,NET,Total Produce Gloucester,12645E,378369
Gloucester City Council,23UE,Gl1 Emergency Works,RY160,Contract Payments,20,SAFES RECOVERED,18/02/2014,398.65,CAP,Thornhill Security Ltd,14426A,378851
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Herbert Warehse: breads/cakes,18/02/2014,64.73,NET,Janes Pantry,24500W,378874
Gloucester City Council,23UE,Tic Coach Tickets,LT105,Materials For Sale,5080,SALES DEC 13,18/02/2014,507,NET,Marchants Coaches Ltd,48151Y,378943
Gloucester City Council,23UE,Countryside Unit,LP201,Maint Of Grounds - General,3030,GOODS,19/02/2014,6.13,NET,B&Q Trade Account,06346Y,378797
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Basic Pay -Admin /Prof Staff,2601,REDACTED,20/02/2014,16.92,NET,Gloucestershire County Council,18650D,379379
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,REDACTED,12/02/2014,576.92,NET,REDACTED,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/02/2014,1600,NET,REDACTED,REDACTED,REDACTED
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,THE CAUSEWAY,21/02/2014,720,NET,Rdb Safety Boat Ltd,13507J,379220
