2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,06/04/2020,03/04/2020,WWW.RAINBOWSAFETEY.CO.,WOLVERHAMPTON,,WV2 2QJ,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,20.74,Pound Sterling (826),1.000000000,20.74,Debit,55203340095003000120716,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,Compensation Payments,3711,07/04/2020,05/04/2020,NOW TV,.,,EH54 7BW,REDACTED,556*********1418,4899,"CABLE,SATELLITE & OTHER TV/RADIO SERVICE",10.6,Pound Sterling (826),1.000000000,10.6,Debit,55504430097039364379830,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,General Supplies/Materials,3025,06/04/2020,03/04/2020,POUND FARM,GLOUCESTER,,GL4 0UG,REDACTED,556*********6734,5261,"NURSERIES, LAWN AND GARDEN SUPPLY STORES",70,Pound Sterling (826),1.000000000,70,Debit,55541960094937000720834,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Operative Clothing Allowances,0502,21/04/2020,20/04/2020,PAYPAL *LIXUNFUSHIY EB,35314369001,GBR,TW91EH,REDACTED,556*********6734,5691,MEN'S AND WOMEN'S CLOTHING STORES,30.07,Pound Sterling (826),1.000000000,30.07,Debit,85130080111015228195004,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Advertising & Publicity,3404,06/04/2020,04/04/2020,FACEBK *KJN6RRNJW2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********8997,7311,ADVERTISING SERVICES,10,Pound Sterling (826),1.000000000,10,Debit,55204720095200296832713,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Tourist Information Centre,TI002,Professional Advice/Consultant Fees,3952,07/04/2020,03/04/2020,GLOUCESTER CC INT,GLOUCESTER,GBR,GL1 2EQ,REDACTED,556*********8997,7523,AUTOMOBILE PARKING LOTS AND GARAGES,5,Pound Sterling (826),1.000000000,5,Debit,05272460098910003103834,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Tourist Information Centre,TI002,Professional Advice/Consultant Fees,3952,21/04/2020,18/04/2020,GLOUCESTER CC INT,GLOUCESTER,GBR,GL1 2EQ,REDACTED,556*********8997,7523,AUTOMOBILE PARKING LOTS AND GARAGES,-5,Pound Sterling (826),1.000000000,-5,Credit,05272460112910003088573,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,Equipment and Furniture,3001,27/04/2020,22/04/2020,OUTOFEDEN.CO.UK,01768 372464,,CA174AP,REDACTED,556*********8997,5722,HOUSEHOLD APPLIANCE STORES,94.8,Pound Sterling (826),1.000000000,94.8,Debit,85481470116226334600554,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Economic Development,ED001,Professional Membership & Subscriptions,3403,21/04/2020,20/04/2020,PAYPAL *CONSTRUCTIN,35314369001,GBR,TW91EH,REDACTED,556*********4234,8641,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",-200,Pound Sterling (826),1.000000000,-200,Credit,85130080111015245680608,02/05/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,06/04/2020,03/04/2020,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********6959,7011,"LODGING, HOTELS, MOTELS, RESORTS",40,Pound Sterling (826),1.000000000,40,Debit,05272460095910023025796,02/05/2020,GLOUCESTER CITY COUNCIL
