2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,05/10/2020,02/10/2020,B&M 298 - GLOUCESTER,GLOUCESTER,GBR,GL1 2DH,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,9,Pound Sterling (826),1.000000000,9,Debit,05272470277910038423126,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,05/10/2020,02/10/2020,POUNDLAND LTD 1167,GLOUCESTER,,GL11XH,REDACTED,556*********9934,5310,DISCOUNT STORES,8,Pound Sterling (826),1.000000000,8,Debit,85481470277259989213030,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,05/10/2020,04/10/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,13.48,Pound Sterling (826),1.000000000,13.48,Debit,52692010278200626779130,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,06/10/2020,04/10/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,59.96,Pound Sterling (826),1.000000000,59.96,Debit,85389240279039705226336,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,06/10/2020,05/10/2020,MIPERMIT LTD,BRINKWORTH,GBR,SN15 5FD,REDACTED,556*********9934,7523,AUTOMOBILE PARKING LOTS AND GARAGES,25,Pound Sterling (826),1.000000000,25,Debit,05272470280910034093811,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,07/10/2020,06/10/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,62.42,Pound Sterling (826),1.000000000,62.42,Debit,52692010280200148964794,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,07/10/2020,06/10/2020,WWW.PRESERVATIONEQUIPM,01379647400,,IP22 4HQ,REDACTED,556*********9934,4225,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",173.53,Pound Sterling (826),1.000000000,173.53,Debit,55504430280174199550789,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,12/10/2020,09/10/2020,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",3,Pound Sterling (826),1.000000000,3,Debit,05130860284910052170566,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,13/10/2020,12/10/2020,TIMPSON LTD,GLOUCESTER BE,,GL1 1XH,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,17,Pound Sterling (826),1.000000000,17,Debit,55504430286025332760285,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,15/10/2020,13/10/2020,WWW.NUCOPLUS.COM,ST AUSTELL,,PL26 7QP,REDACTED,556*********9934,8249,VOCATIONAL AND TRADE SCHOOLS,6,Pound Sterling (826),1.000000000,6,Debit,55541960288569000000465,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,16/10/2020,14/10/2020,TESCO PAY AT PUMP 5259,GLOUCESTER,GBR,GL4 6QS,REDACTED,556*********9934,5542,AUTOMATED FUEL DISPENSERS,5,Pound Sterling (826),1.000000000,5,Debit,05130860290910008262758,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,23/10/2020,22/10/2020,WEBBS REPTILE CENTRE,GLOUCESTER,,GL1 1QT,REDACTED,556*********9934,5995,PET SHOPS-PET FOOD AND SUPPLY STORES,7.55,Pound Sterling (826),1.000000000,7.55,Debit,55541960296937001497826,02/11/2020,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,23/10/2020,21/10/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,7.99,Pound Sterling (826),1.000000000,7.99,Debit,85389240296042952175882,02/11/2020,GLOUCESTER CITY COUNCIL
