2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,,Countryside Unit,LP201,Contract Cleaning,3620,cleaning rangers office,01/07/2016,420135,130,NET,Cv Fisher Cleaning Services,14907C
Gloucester City Council,,Countryside Unit,LP201,General Repair/Maint Buildings,3000,shed rental JUL-SEPT16,01/07/2016,420211,1500,NET,REDACTED,REDACTED
Gloucester City Council,,Crematorium,HC200,Fees For Services Received,5350,Crem Fees June 2016,01/07/2016,420640,54,NET,Dr R W Bell,01571P
Gloucester City Council,,Crematorium,HC200,Fees For Services Received,5350,Crem Fees June 2016,01/07/2016,420641,1102.16,NET,Dr D Martin,00890P
Gloucester City Council,,Crematorium,HC200,Fees For Services Received,5350,Crem Fees June 2016,01/07/2016,420642,1658.08,NET,Dr C M Stretton,00306P
Gloucester City Council,,Development Management,PT200,Basic Pay - Temporary Staff,2751,Temporary staff w/e 13/06/2016,01/07/2016,420480,1202.25,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,,Economic Development,FP300,Business Grant,7116,DCMS BROADBAND SCHEME,01/07/2016,420643,7560,NET,Bt Group Plc,17161K
Gloucester City Council,,Economic Development,FP300,Business Grant,7116,DCMS BROADBAND SCHEME,01/07/2016,420645,40365.44,NET,Virgin Media Limited,17163F
Gloucester City Council,,Economic Development,FP300,Business Grant,7116,DCMS BROADBAND SCHEME,01/07/2016,420646,5364.17,NET,Talk Talk Communications Ltd,16510S
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/07/2016,REDACTED,99.36,NET,REDACTED,REDACTED
Gloucester City Council,,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,Temporary staff w/e 12/06/2016,01/07/2016,420472,507.86,NET,Venn Group Ltd,04339P
Gloucester City Council,,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,Temporary staff w/e 19/06/2016,01/07/2016,420473,874.45,NET,Venn Group Ltd,04339P
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/07/2016,REDACTED,300,NET,REDACTED,REDACTED
Gloucester City Council,,Investment Property,RB500,Consultants Fees,5349,Grosvenor House Jan-Mar 16,01/07/2016,419324,356.06,NET,Alder King,02367D
Gloucester City Council,,Pollution Control,HE300,Fees For Services Received,5350,Pollution Prevention & control APR16,01/07/2016,420234,2141.7,NET,Bromsgrove District Council,15037G
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,Van Rental,01/07/2016,418702,84.1,NET,Thrifty Van Hire,00546W
Gloucester City Council,,Registration Of Electors,RS400,Printing,5300,Ballot Papers,01/07/2016,420467,4661,NET,Alpha Response Print & Mail Ltd,03029U
Gloucester City Council,,Registration Of Electors,RS400,Printing,5300,June Referendum poll cards,01/07/2016,420465,320,NET,Alpha Response Print & Mail Ltd,03029U
Gloucester City Council,,Registration Of Electors,RS400,Printing,5300,Pack Labels,01/07/2016,420464,219,NET,Alpha Response Print & Mail Ltd,03029U
Gloucester City Council,,Registration Of Electors,RS400,Printing,5300,Postal Vote Packs,01/07/2016,420466,7763,NET,Alpha Response Print & Mail Ltd,03029U
Gloucester City Council,,Superbreak,LT104,Materials For Sale,5080,tickets sold on commission,01/07/2016,420483,685,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,,Superbreak,LT104,Sale Of Goods And Services,9230,tickets sold on commission,01/07/2016,420483,-57.05,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT due on statutory fees,04/07/2016,420474,0,NET,Bristow & Sutor,05450M
Gloucester City Council,,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT due on statutory fees,04/07/2016,420475,0,NET,Bristow & Sutor,05450M
Gloucester City Council,,General Works Fund,RY203,Capital General Repairs & Main,0013,Coney Hill Crematorium,04/07/2016,419948,59,CAP,Abbey Loos Limited,10787B
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/07/2016,REDACTED,120,NET,REDACTED,REDACTED
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/07/2016,REDACTED,184.19,NET,REDACTED,REDACTED
Gloucester City Council,,Herbert Reception Upgrade,RY201,Consultants Fees,0030,Consultancy Fees,04/07/2016,419927,1125,CAP,Goddard Consulting Llp,10598G
Gloucester City Council,,Investment Property,RB500,Service Charges,3020,Bentinck House Kings Qtr JUN-SEP16,04/07/2016,419693,3876.25,NET,Alder King,02367D
Gloucester City Council,,Investment Property,RB500,Service Charges,3020,KINGS HOUSE JUN-SEP16 S/C ON ACCOUNT,04/07/2016,419702,2655,NET,Alder King,02367D
Gloucester City Council,,Investment Property,RB500,Service Charges,3020,KINGS HOUSE S/C ON ACCOUNT JUN-SEP16,04/07/2016,419701,2624.25,NET,Alder King,02367D
Gloucester City Council,,Investment Property,RB500,Service Charges,3020,Unit 11 Grosvenor House JUN-SEP16,04/07/2016,419695,338.25,NET,Alder King,02367D
Gloucester City Council,,Investment Property,RB500,Service Charges,3020,Unit12-16 Grosvenor House JUN-SEP16,04/07/2016,419694,276.25,NET,Alder King,02367D
Gloucester City Council,,Investment Property,RB500,Service Charges,3020,Unit 50 Grosvenore House JUN-SEP16,04/07/2016,419697,3108.5,NET,Alder King,02367D
