2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,03/07/2017,01/07/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.96,Pound Sterling (826),1.000000000,2.96,Debit,15377757183000650623827,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,07/07/2017,06/07/2017,POUNDLAND LTD 1167,GLOUCESTER,,GL1 1XH,REDACTED,556*********2362,5310,DISCOUNT STORES,3,Pound Sterling (826),1.000000000,3,Debit,05230657188560074210316,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,10/07/2017,07/07/2017,WILKO RETAIL LIMIT,GLOUCESTER 14,,GL1 1SL,REDACTED,556*********2362,5722,HOUSEHOLD APPLIANCE STORES,6,Pound Sterling (826),1.000000000,6,Debit,05230657189540071044743,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,10/07/2017,08/07/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",10.83,Pound Sterling (826),1.000000000,10.83,Debit,15377757190050689612698,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,14/07/2017,13/07/2017,POUNDLAND LTD 1167,GLOUCESTER,,GL1 1XH,REDACTED,556*********2362,5310,DISCOUNT STORES,2,Pound Sterling (826),1.000000000,2,Debit,05230657195230072980531,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,14/07/2017,13/07/2017,WILKO RETAIL LIMIT,GLOUCESTER 14,,GL1 1SL,REDACTED,556*********2362,5722,HOUSEHOLD APPLIANCE STORES,3,Pound Sterling (826),1.000000000,3,Debit,05230657195760070899135,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,17/07/2017,14/07/2017,BLOOMING ARTIFICIAL,08009777589,GBR,EC3V 0DR,REDACTED,556*********2362,5992,FLORISTS,124.18,Pound Sterling (826),1.000000000,124.18,Debit,75282477195130700200273,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,17/07/2017,15/07/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",5.96,Pound Sterling (826),1.000000000,5.96,Debit,15377757197000631411353,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,18/07/2017,17/07/2017,WM MORRISON STORE,575 GLOUCESTE,,GL1 4BD,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",4.31,Pound Sterling (826),1.000000000,4.31,Debit,05230657199930077997523,02/08/2017,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,24/07/2017,22/07/2017,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.96,Pound Sterling (826),1.000000000,2.96,Debit,15377757204050663164702,02/08/2017,GLOUCESTER CC
