Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,Diesel fuel for Council vehicles,06/10/2021,197.99,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,"other charges re Diesel, red diesel and unleaded fuel for Council vehicles",06/10/2021,9.50,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,red diesel for Council vehicles,06/10/2021,257.00,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,unleaded fuel for Council vehicles,06/10/2021,165.00,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Third Party Payments,BI004/3952,External Provider Professional,115b,Land Charge Searchers from the April 2021 to March 2022,04/10/2021,2240.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Third Party Payments,BI004/3952,External Provider Professional,115b,For the cost of providing information relating to Con 29 land charge services. 1st April 2021 to 31 March 2022 (4 quarters),22/10/2021,4421.79,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mi Permit cashless parking fees Sept 2021 Invoice S220343,18/10/2021,700.57,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Hosting CaseManager Chipside October 2021  Inv S220208,18/10/2021,400.00,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Third Party Charges Sept 2021 Inv S220419,18/10/2021,316.39,General Fund,Chipside Ltd,17117,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,New B lock for Hampden Way  and for Snapped key and lock replacement Longsmith level 1,04/10/2021,454.00,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,September 2021 Saba Invoice 169005008 Parking Enforcement Contract,14/10/2021,15520.39,General Fund,Saba Park Services UK Limited,79390,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,City Improvement & Environment,Premises,PA001/1001,Repairs & Maintenance,112a,Credit note CN-1972 clears this invoice,18/10/2021,8522.41,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,City Improvement & Environment,Premises,PA001/1001,Repairs & Maintenance,112a,this clears invoice INV-1952,18/10/2021,-8522.41,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Fees and Charges,PA001/8390,Other Fees and Charges,122e,Aspire car parking refunds September 2021,20/10/2021,2502.90,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,September 2021 transaction charges,20/10/2021,4.00,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Financial Services,Supplies and Services,PA001/3030,Contracted Service Provision,114c,September 2021 transaction charges,20/10/2021,1565.79,General Fund,EMS - Elavon Merchant Services,77818,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,** Castlemeads car park. renew signage on street as per quote,13/10/2021,204.00,General Fund,Hanman Split Ltd,19345,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,pa001/1001,Repairs & Maintenance,112a,Castlemeads carpark. new signs,13/10/2021,72.00,General Fund,Hanman Split Ltd,19345,
