Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1303,Rent,112c,Charges January 2017,01/03/2017,V001510,5.00,General Fund,Travelodge,20996,,Creditor,CR Extract,GC100135
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5ft Kenilworth bench,01/03/2017,V000596,13.33,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,central panel bench,01/03/2017,V000597,13.33,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,5ft Kenilworth bench,01/03/2017,V000596,432.50,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,central panel bench,01/03/2017,V000597,457.49,General Fund,Codec Facilities Ltd,17561,,Creditor,CR Extract,GC014338
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,"Hedge work, Robinswood Hill",01/03/2017,V000580,480.00,General Fund,Mark Wroot Agricultural And Garden Services,17899,,Creditor,CR Extract,GC015789
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1303,Rent,112c,Charges January 2017,01/03/2017,V001510,599.99,General Fund,Travelodge,20996,,Creditor,CR Extract,GC100135
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors Fees,01/03/2017,V000599,710.16,General Fund,Dr R W Bell,16901,,Creditor,CR Extract,GC001571
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Premises,GH010/1500,Other Premises Costs,112f,cleaning at Blackfriars priory until march 2017,01/03/2017,V000583,775.00,General Fund,Into Cleaning,17593,,Creditor,CR Extract,GC014609
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors Fees,01/03/2017,V000600,1058.64,General Fund,Dr C M Stretton,16833,,Creditor,CR Extract,GC000306
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3952,External Provider Professional,115b,Doctors Fees,01/03/2017,V000601,1242.40,General Fund,Dr D Martin,16853,,Creditor,CR Extract,GC000890
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,GCC Building Improvements,CAPBI5,Asset Management,Capital Programme Expend,XCMBI/9001,Capital Programme Expend,313e,"LED retrofit & refurbishment for Eastgate Market",01/03/2017,V000590,10783.36,Capital Programme,Led Hut,20886,,Creditor,CR Extract,GC100039
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM034/3952,External Provider Professional,115b,Information gathering & gap identification - February 2017,01/03/2017,V000598,19710.00,General Fund,Lda Design Consulting Ltd,16974,,Creditor,CR Extract,GC003500
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000638,39.11,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000626,39.11,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000636,39.11,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000629,39.86,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000639,39.86,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,02/03/2017,V000630,78.21,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
