2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,05/08/2019,01/08/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,23.97,Pound Sterling (826),1.000000000,23.97,Debit,85389249214930842200698,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,05/08/2019,04/08/2019,FACEBK *QYBW4MEKW2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********2362,7311,ADVERTISING SERVICES,30,Pound Sterling (826),1.000000000,30,Debit,55204729216200393047418,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Exhibition Costs,3021,13/08/2019,12/08/2019,TESCO STORES 5363,GLOUCESTER,GBR,GL3 4AA,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.18,Pound Sterling (826),1.000000000,2.18,Debit,15377759225000079100833,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,19/08/2019,17/08/2019,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********2362,5200,HOME SUPPLY WAREHOUSE STORES,197.8,Pound Sterling (826),1.000000000,197.8,Debit,85481479230164490539807,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Catering Provisions,3103,19/08/2019,17/08/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",15.06,Pound Sterling (826),1.000000000,15.06,Debit,15377759230040705164327,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,21/08/2019,20/08/2019,TIMPSON LTD,GLOUCESTER,,GL11RW,REDACTED,556*********2362,7251,"SHOE REPAIR SHOPS, SHOE SHINE PARLORS & HAT CLEANING SHOPS",17,Pound Sterling (826),1.000000000,17,Debit,85481479232165226526719,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,22/08/2019,21/08/2019,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********2362,5999,MISCELLANEOUS AND RETAIL STORES,41.9,Pound Sterling (826),1.000000000,41.9,Debit,55204729233200385051971,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,26/08/2019,24/08/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",7.44,Pound Sterling (826),1.000000000,7.44,Debit,15377759237090733499032,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,26/08/2019,24/08/2019,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********2362,5200,HOME SUPPLY WAREHOUSE STORES,199,Pound Sterling (826),1.000000000,199,Debit,85481479237166373185155,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,General Supplies/Materials,3025,26/08/2019,25/08/2019,THE RANGE,GLOUCESTER,,GL4 3BY,REDACTED,556*********2362,5311,DEPARTMENT STORES,27.03,Pound Sterling (826),1.000000000,27.03,Debit,85481479238166667085060,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,27/08/2019,26/08/2019,Amazon.co.uk*MA4RG3FT4,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********2362,5969,ALL OTHER DIRECT MARKETERS,41.48,Pound Sterling (826),1.000000000,41.48,Debit,55204729238200623223924,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Catering Provisions,3103,02/09/2019,31/08/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",11.15,Pound Sterling (826),1.000000000,11.15,Debit,15377759244030757610040,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Community Wellbeing,FL001,Conference Fees,0553,05/08/2019,01/08/2019,THEHUBLONDONW$49637105,LONDON SW1H,,,REDACTED,471*********7903,3811,PREMIER INN,190,Pound Sterling (826),1.000000000,190,Debit,74085329215529000171269,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,07/08/2019,06/08/2019,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,85.5,Pound Sterling (826),1.000000000,85.5,Debit,85130089218931893143389,02/09/2019,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Transformation,MT006,Equipment and Furniture,3001,29/08/2019,27/08/2019,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********1418,5999,MISCELLANEOUS AND RETAIL STORES,86.95,Pound Sterling (826),1.000000000,86.95,Debit,85389249240934156242435,02/09/2019,GLOUCESTER CITY COUNCIL
