2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,08/10/2018,05/10/2018,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********2362,5994,NEWS DEALERS AND NEWSSTANDS,7.47,Pound Sterling (826),1,7.47,Debit,2.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,08/10/2018,06/10/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",25.33,Pound Sterling (826),1,25.33,Debit,1.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,08/10/2018,06/10/2018,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********2362,5994,NEWS DEALERS AND NEWSSTANDS,7.47,Pound Sterling (826),1,7.47,Debit,9.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,10/10/2018,09/10/2018,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,4,Pound Sterling (826),1,4,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/10/2018,10/10/2018,AMZN Mktp UK,800-279-6620,LUX,L2338,REDACTED,556*********2362,5942,BOOK STORES,47.92,Pound Sterling (826),1,47.92,Debit,5.52047E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/10/2018,10/10/2018,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********2362,5994,NEWS DEALERS AND NEWSSTANDS,7.47,Pound Sterling (826),1,7.47,Debit,2.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/10/2018,10/10/2018,AMZN MKTP UK AMAZON.CO,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,17.9,Pound Sterling (826),1,17.9,Debit,8.53892E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,11/10/2018,10/10/2018,WM MORRISONS STORE,ABBEYDALE,,GL44FF,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",7.5,Pound Sterling (826),1,7.5,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,12/10/2018,11/10/2018,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,15,Pound Sterling (826),1,15,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,15/10/2018,13/10/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",24.48,Pound Sterling (826),1,24.48,Debit,1.53778E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,15/10/2018,14/10/2018,Amazon.co.uk,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********2362,5969,ALL OTHER DIRECT MARKETERS,17.48,Pound Sterling (826),1,17.48,Debit,5.52047E+22,02/11/2018,GLOUCESTER CC
