2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Accelerator 1 Econ Challenge F,FP302,Other Minor Supplies Services,5590,Gloucester Means Business JUL-SEP15,01/12/2015,411080,220,NET,Gloucestershire Enterprise Ltd,18643A
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Contracted Services,6970,November 2015 management fees,01/12/2015,411381,54792.25,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Celebratory Lights,LT302,Christmas Lights,5024,Move Planter,01/12/2015,410998,98,NET,Ken Pink Plant Hire Ltd,56884V
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,vat only invoice,01/12/2015,411346,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT only invoice,01/12/2015,411344,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/12/2015,REDACTED,770,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Economic Development,FP300,Other Minor Supplies Services,5590,Enterprising Women Conference sponsor,01/12/2015,411079,750,NET,Gloucestershire Enterprise Ltd,18643A
Gloucester City Council,23UE,Off Street Car Parks,PP110,Fees For Services Received,5350,OCT-DEC15 parking equipment services,01/12/2015,411239,525.96,NET,Parkeon Ltd,03238G
Gloucester City Council,23UE,Development Management,PT200,Basic Pay - Temporary Staff,2751,Temporary staff w/e 22/11/15,02/12/2015,411303,1271.25,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Grants To Voluntary Sector,FG100,Abcd Grants,7100A,24/11/15 ROOM HIRE & REFRESHMENTS,02/12/2015,411451,103.5,NET,Gavca,06129J
Gloucester City Council,23UE,Investment Property,RB500,Fire Alarm Maintenance,3053,Eastgate Market Fire Alarm work 3/11,02/12/2015,411229,851.33,NET,Adt Fire & Security Plc,54086D
Gloucester City Council,23UE,Meet & Greet,FP309,Advertising And Publicity,5702,NOV15 advert,02/12/2015,409968,75,NET,Gtw Media Ltd,14516Y
Gloucester City Council,23UE,Nms Contract,HI102,Printing,5300,CHRISTMAS 2015 BIN HANGERS,02/12/2015,411450,1654,NET,Eurolabel,10252Z
Gloucester City Council,23UE,Off Street Car Parks,PP110,Rents,3200,Rent Dec - June 2015,02/12/2015,410988,220,NET,Eddisons Commercial (Property Management) Ltd,08767Y
Gloucester City Council,23UE,Superbreak,LT104,Materials For Sale,5080,tickets sold on commission,02/12/2015,411350,299.2,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,23UE,Superbreak,LT104,Sale Of Goods And Services,9230,tickets sold on commission,02/12/2015,411350,-24.92,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,23UE,Tic Rovercard Sales,LT101,Materials For Sale,5080,Tickets 20/9/15-17/10/15,02/12/2015,411348,4721,NET,Stagecoach Services Ltd,56554W
Gloucester City Council,23UE,Tic Rovercard Sales,LT101,Sale Of Goods And Services,9230,Tickets 20/9/15-17/10/15,02/12/2015,411348,-393.42,NET,Stagecoach Services Ltd,56554W
Gloucester City Council,23UE,Blackfriars,LA609,Artists Fees,5355,Blackfriars concert 21/11/15,03/12/2015,411408,125,NET,Gloucestershire Police Male Voice Choir,16193F
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/12/2015,REDACTED,250,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Fees For Services Received,5350,GCC ITHC,03/12/2015,407644,6509.26,NET,Ncc Group Security Services Ltd,15823M
Gloucester City Council,23UE,Contact Centre,RB300,Postages,5400,envelopes,03/12/2015,411398,118.68,NET,Encore Envelopes Ltd,13782H
Gloucester City Council,23UE,Contact Centre,RB300,Postages,5400,envelopes,03/12/2015,411399,141.48,NET,Encore Envelopes Ltd,13782H
