2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,03/12/2020,02/12/2020,HOBBYCRAFT,GLOUCESTER,,GL1 5SF,REDACTED,556*********9934,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",24,Pound Sterling (826),1.000000000,24,Debit,55541960338469000053772,02/01/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,03/12/2020,02/12/2020,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,34,Pound Sterling (826),1.000000000,34,Debit,05272460338910014370349,02/01/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,03/12/2020,02/12/2020,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********9934,5310,DISCOUNT STORES,17.5,Pound Sterling (826),1.000000000,17.5,Debit,85481470338273560182545,02/01/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,04/12/2020,03/12/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,22.89,Pound Sterling (826),1.000000000,22.89,Debit,52692010338200506963711,02/01/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,04/12/2020,03/12/2020,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,47.9,Pound Sterling (826),1.000000000,47.9,Debit,52692010338200606781641,02/01/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,04/12/2020,03/12/2020,AMZ*MIQUOO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,-18.47,Pound Sterling (826),1.000000000,-18.47,Credit,52692010338200656609197,02/01/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,07/12/2020,06/12/2020,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,25.99,Pound Sterling (826),1.000000000,25.99,Debit,85389240341048693414311,02/01/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,08/12/2020,07/12/2020,POUNDSTRETCHER STOCK,HUDDERSFIELD,,NE16 3AA,REDACTED,556*********9934,5331,VARIETY STORES,2.58,Pound Sterling (826),1.000000000,2.58,Debit,55541960343469003542303,02/01/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,08/12/2020,07/12/2020,ALL YEAR ROUND 365 LTD,UNKNOWN,,RM15 4XB,REDACTED,556*********9934,5812,"EATING PLACES, RESTAURANTS",11,Pound Sterling (826),1.000000000,11,Debit,55541960343942000495535,02/01/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,08/12/2020,07/12/2020,HOBBYCRAFT,GLOUCESTER,,GL1 5SF,REDACTED,556*********9934,5970,"ARTIST SUPPLY STORES, CRAFT SHOPS",29,Pound Sterling (826),1.000000000,29,Debit,55541960343469000061349,02/01/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Catering Provisions,3103,08/12/2020,07/12/2020,BOOKER LIMITED GLOUCES,GLOUCESTER,GBR,GL4 3RT,REDACTED,556*********9934,5811,CATERERS,78.84,Pound Sterling (826),1.000000000,78.84,Debit,55184220342523434173930,02/01/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,08/12/2020,07/12/2020,POUNDLAND LTD 1167,GLOUCESTER,,GL11XH,REDACTED,556*********9934,5310,DISCOUNT STORES,10.5,Pound Sterling (826),1.000000000,10.5,Debit,85481470343274703298498,02/01/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Events,3070,08/12/2020,07/12/2020,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********9934,5310,DISCOUNT STORES,2,Pound Sterling (826),1.000000000,2,Debit,85481470343274772998333,02/01/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,09/12/2020,08/12/2020,POST OFFICE COUNTER,GLOUCESTER,,GL1 1AD,REDACTED,556*********9934,9402,POSTAGE STAMPS,6.74,Pound Sterling (826),1.000000000,6.74,Debit,55504430343194235290484,02/01/2021,GLOUCESTER CITY COUNCIL
