2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,05/07/2018,04/07/2018,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********2362,5942,BOOK STORES,72.96,Pound Sterling (826),1,72.96,Debit,5.52E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,11/07/2018,10/07/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.96,Pound Sterling (826),1,2.96,Debit,4.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,16/07/2018,13/07/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",12.34,Pound Sterling (826),1,12.34,Debit,4.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,16/07/2018,14/07/2018,WWW.BRUNELENGRAVING.CO,INTERNET,GBR,BS21 6QH,REDACTED,556*********2362,2791,"TYPESETTING,PLATE MAKING & RELATED SERVICES",86.94,Pound Sterling (826),1,86.94,Debit,9.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,16/07/2018,14/07/2018,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********2362,5994,NEWS DEALERS AND NEWSSTANDS,5.58,Pound Sterling (826),1,5.58,Debit,9.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,16/07/2018,15/07/2018,Amazon UK Marketplace,800-279-6620,LUX,L2338,REDACTED,556*********2362,5942,BOOK STORES,19.28,Pound Sterling (826),1,19.28,Debit,5.52E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,23/07/2018,21/07/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",34.44,Pound Sterling (826),1,34.44,Debit,5.38E+21,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,27/07/2018,26/07/2018,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********2362,5994,NEWS DEALERS AND NEWSSTANDS,4.99,Pound Sterling (826),1,4.99,Debit,2.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Catering Provisions,3103,30/07/2018,28/07/2018,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",18.61,Pound Sterling (826),1,18.61,Debit,1.54E+22,02/08/2018,GLOUCESTER CC
Gloucester City Council,23UE,Countryside Unit,EP003,Operative Clothing Allowances,502,05/07/2018,04/07/2018,WWW.CHALLENGERPARTS.CO,INTERNET,GBR,NG32 2LX,REDACTED,556*********6734,5599,MISCELLANEOUS AUTOMOTIVE DEALERS,35.73,Pound Sterling (826),1,35.73,Debit,2.54E+22,02/08/2018,GLOUCESTER CC
