2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Account Applied To,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,"	Cleaning Services & Materials",1500,09/09/2021,08/09/2021,WILKO RETAIL LIMITED,GLOUCESTER,GBR,GL1 1SL,REDACTED,556*********9934,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,23.5,Pound Sterling (826),1.000000000,23.5,Corporate,D,05272461252910014223233,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,"	General Supplies/Materials",3025,09/09/2021,08/09/2021,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",11.32,Pound Sterling (826),1.000000000,11.32,Corporate,D,05130861252910064360722,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,10/09/2021,09/09/2021,MARKS&SPENCER PLC,GLOUCESTER,GBR,GL1 1PH,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",2.3,Pound Sterling (826),1.000000000,2.3,Corporate,D,05130861253910048552807,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,"	General Supplies/Materials",3025,10/09/2021,09/09/2021,Keelings Convenience,Gloucester,GBR,GL1 2PG,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",1.49,Pound Sterling (826),1.000000000,1.49,Corporate,D,75433121253136321830399,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,"	General Supplies/Materials",3025,13/09/2021,10/09/2021,POST OFFICE COUNTER,GLOUCESTER,,GL1 1AD,REDACTED,556*********9934,9402,POSTAGE STAMPS,0.98,Pound Sterling (826),1.000000000,0.98,Corporate,D,55504431253194221785295,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,"	General Supplies/Materials",3025,13/09/2021,10/09/2021,POSTOFFICE SELFSERVICE,GLOUCESTER,,GL1 1AD,REDACTED,556*********9934,9402,POSTAGE STAMPS,8.92,Pound Sterling (826),1.000000000,8.92,Corporate,D,55504431253252150216896,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,"	General Supplies/Materials",3025,20/09/2021,18/09/2021,POSTOFFICE SELFSERVICE,GLOUCESTER,,GL1 1AD,REDACTED,556*********9934,9402,POSTAGE STAMPS,1.53,Pound Sterling (826),1.000000000,1.53,Corporate,D,55504431261252107858998,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,20/09/2021,18/09/2021,ICELAND,GLOUCESTER,GBR,GL1 1SA,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",1.6,Pound Sterling (826),1.000000000,1.6,Corporate,D,05130861262910034344382,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,"	External Training Course Fees",0550,20/09/2021,17/09/2021,ECC RAMM ONLINE,EXETER EX4,,EX1 1JW,REDACTED,556*********9934,9399,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,22.5,Pound Sterling (826),1.000000000,22.5,Corporate,D,55504431262295362060783,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,"	General Supplies/Materials",3025,21/09/2021,19/09/2021,SAINSBURYS S/MKTS,GLOUCESTER,,GL1 4JE,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",2.3,Pound Sterling (826),1.000000000,2.3,Corporate,D,85481471263340317465528,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Catering Provisions,3103,27/09/2021,23/09/2021,POUNDLAND LTD 1167,GLOUCESTER,,GL11XH,REDACTED,556*********9934,5310,DISCOUNT STORES,2,Pound Sterling (826),1.000000000,2,Corporate,D,85481471267341413370360,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,"	General Supplies/Materials",3025,27/09/2021,24/09/2021,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",6,Pound Sterling (826),1.000000000,6,Corporate,D,05130861268910077602781,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Shopmobility,SM001,"	General Supplies/Materials",3025,27/09/2021,24/09/2021,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********9934,5411,"GROCERY STORES, SUPERMARKETS",0.89,Pound Sterling (826),1.000000000,0.89,Corporate,D,05130861268910077603284,02/10/2021,GLOUCESTER CITY COUNCIL
