2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,TOURISM MARKETING,LT100,OPERATIONAL EQUIPMENT <�5000,5012,2016-10-24,2016-10-21,ARGOS RETAIL GROUP,INTERNET,REDACTED,471*********4015,5310,DISCOUNT STORES,34.99,Pound Sterling (826),1,34.99,Debit,74579156297001477099713,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,BUSINESS TRANSFORMATION & TECH,RT700,COMPUTER HARDWARE <�5000,5420,2016-11-02,2016-11-01,STAPLES UK,GLOUCESTER 05,REDACTED,471*********1715,5943,STATIONERY  OFFICE AND SCHOOL SUPPLY STO,134.48,Pound Sterling (826),1,134.48,Debit,74579156307000877658712,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-10-04,2016-10-03,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,128,Pound Sterling (826),1,128,Debit,74830506277298155202370,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-10-05,2016-10-04,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,191,Pound Sterling (826),1,191,Debit,74830506278298167871872,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-10-07,2016-10-06,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,201,Pound Sterling (826),1,201,Debit,74830506280298191500816,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-10-11,2016-10-10,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,432,Pound Sterling (826),1,432,Debit,74830506284298145166843,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-10-12,2016-10-11,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,74,Pound Sterling (826),1,74,Debit,74830506285298156827050,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-10-12,2016-10-11,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,420,Pound Sterling (826),1,420,Debit,74830506285298156898754,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-10-13,2016-10-12,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,323,Pound Sterling (826),1,323,Debit,74830506286298168408039,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-10-14,2016-10-13,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,445,Pound Sterling (826),1,445,Debit,74830506287298180625221,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-10-17,2016-10-14,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,296,Pound Sterling (826),1,296,Debit,74830506288298192945822,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-10-18,2016-10-17,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,53,Pound Sterling (826),1,53,Debit,74830506291298132830063,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-10-18,2016-10-17,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,309,Pound Sterling (826),1,309,Debit,74830506291298132875951,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-10-19,2016-10-18,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,170,Pound Sterling (826),1,170,Debit,74830506292298144925371,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-10-31,2016-10-28,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,248,Pound Sterling (826),1,248,Debit,74830506302298171136536,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-11-01,2016-10-31,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,468,Pound Sterling (826),1,468,Debit,74830506305298111537063,2016-11-02,GLOUCESTER CC
Gloucester City Council,23UE,HOMELESSNESS,CH120,BOARD AND LODGING,5515,2016-11-01,2016-10-31,TRAVELODGE WEBSITE,RESERVATION,REDACTED,471*********1443,3615,TRAVELODGE,468,Pound Sterling (826),1,468,Debit,74830506305298111604889,2016-11-02,GLOUCESTER CC
