Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Data Restoration,Third Party Payments,LE001/3952,External Provider Professional,115b,Land Charges April 21 - Mar 22,31/01/2022,3700.06,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Third Party Payments,PA001/3952,External Provider Professional,115b,Car parking refunds Nov 21,10/01/2022,3572.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1301,Rent,112c,Eastgate Car Park Rent 25 Dec 2021 - 24 Mar 2022,10/01/2022,600.00,General Fund,Boots UK Ltd,17019,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,VAT due on parking fine collections,31/01/2022,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,VAT due on parking fine collections,31/01/2022,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,VAT due on parking fees,31/01/2022,0.00,General Fund,Bristow & Sutor,17065,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1001,Repairs & Maintenance,112a,Longsmith car park waste removal 04/10/21,10/01/2022,207.50,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1001,Repairs & Maintenance,112a,Clean & sanatise longsmith car park stairs 22/10/21,10/01/2022,149.23,General Fund,Gooch Group Limited,17049,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Monthly credit card transaction fees Dec 21,31/01/2022,5585.70,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Service agreement for P&D Machines,31/01/2022,9425.00,General Fund,IPS Group - International Parking System UK Ltd,79511,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1203,Energy Costs,112b,Car Parking UMS - December 2021,31/01/2022,115.58,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1203,Energy Costs,112b,Eastgate Complex - December 2021,31/01/2022,1544.95,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Data Restoration,Premises,PA001/1203,Energy Costs,112b,Longsmith Street - December 2021,31/01/2022,665.73,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Plants November 21,31/01/2022,11853.62,Capital Programme,Ventureserve Ltd,81198,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Data Restoration,Capital Programme Expend,XCUGP/9001,Capital Programme Expend,313e,Plants November 21,31/01/2022,500.65,Capital Programme,Ventureserve Ltd,81198,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Consultancy Services November 21,31/01/2022,9898.80,Capital Programme,Ardley Associates,17229,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQF/9001,Capital Programme Expend,313e,Phillip Ardley Dec 21 & Jan 22,31/01/2022,7080.00,Capital Programme,Ardley Associates,17229,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Data Restoration,Capital Programme Expend,XCKQS/9001,Capital Programme Expend,313e,Kings Square Redevelopment payment #14,10/01/2022,270853.29,Capital Programme,E G Carter & Company Ltd,79563,
