Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Transport,BI004/2102,Direct Transport Costs,113a,"Diesel, Red Diesel and Unleaded Fuel for Council Vehicles. Invoice E2010662056.",08/01/2019,338.94,General Fund,Allstar Business Solutions Ltd,17122,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Evolution Value A4 Paper 80gsm White (Pack of 2500) EVV2180,08/01/2019,528,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3201,Printing & Stationery,114d,Xerox Premier A3 Paper 90gsm White Ream 003R91853 (Pack of 500),08/01/2019,38.88,General Fund,Banner,18942,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Employees,BI004/0401,Agency Staff Costs,111c,temporary staff,14/01/2019,136.79,General Fund,Geometric Results International / De Poel UK Ltd,21227,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Third Party Payments,LE001/3952,External Provider Professional,115b,"For the cost of providing information relation to:  Oct, Nov and Dec 2018 con 29 search response.",21/01/2019,4751.54,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,Delivery Postage Charges,23/01/2019,12.5,General Fund,Gradko International Ltd,20112,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Business Support,Supplies and Services,BI004/3530,Communications and Computing,114f,1st and 2nd Class Postage 07/12/18 - 03/01/19,18/01/2019,1189.84,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,mII permit cashless parkig transactions. Invoice  S190271,22/01/2019,924.82,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Provisional of hosting Chipside Case Manage Net Sept Oct Nov Dec Jan      INVOICE NO S191078,22/01/2019,2000,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Merchant Id Bank Charges  Invoice S191222,23/01/2019,531.54,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Mii Permit cashless parking Fees  Invoice S191175,23/01/2019,973.4,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Back Office processing  Invoice S191261,24/01/2019,1718.5,General Fund,Chipside Ltd,17117,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3031,Contracted Service Provision,114c,Longsmith Street P&D call outWestgate Street P&D call out,08/01/2019,247.25,General Fund,Flowbird Smart City UK Ltd (formerly Parkeon Ltd),16961,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Parking Income (PCN charge for 4th quarter 2018/2019),30/01/2019,319.8,General Fund,Patrol,17231,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3030,Contracted Service Provision,114c,Coin Jam Eastgate  Pay 1,04/01/2019,225,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3031,Contracted Service Provision,114c,"KIngs Walk Entry , bits of entry tickets stuck inside entry terminal",14/01/2019,270,General Fund,Wps United Kingdom Ltd,18336,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Business Support,Supplies and Services,PA001/3031,Contracted Service Provision,114c,Kings Walk Pay 1 printer error,24/01/2019,438.04,General Fund,Wps United Kingdom Ltd,18336,
