2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,03/05/2019,02/05/2019,AMZN Mktp UK*MN5AJ0LP4,800-279-6620,LUX,L2338,REDACTED,556*********2362,5942,BOOK STORES,17.7,Pound Sterling (826),1.000000000,17.7,Debit,55204729122200839372167,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,03/05/2019,02/05/2019,WWW.PRESERVATIONEQUIPM,01379647400,,IP22 4HQ,REDACTED,556*********2362,4225,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",26.22,Pound Sterling (826),1.000000000,26.22,Debit,55504439122174162163076,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,03/05/2019,02/05/2019,THE RANGE,GLOUCESTER,,GL4 3BY,REDACTED,556*********2362,5311,DEPARTMENT STORES,27.32,Pound Sterling (826),1.000000000,27.32,Debit,85481479123136301195151,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,06/05/2019,02/05/2019,AMZN MKTP UK*MN5VN6LV4,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,29.3,Pound Sterling (826),1.000000000,29.3,Debit,85396889123917707172306,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Advertising & Publicity,3404,06/05/2019,04/05/2019,FACEBK *LLVPRKEKW2,fb.me/ads,IRL,UNKNOWN,REDACTED,556*********2362,7311,ADVERTISING SERVICES,1.99,Pound Sterling (826),1.000000000,1.99,Debit,55204729124200316152072,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,06/05/2019,03/05/2019,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,22.05,Pound Sterling (826),1.000000000,22.05,Debit,85481479124136680554969,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,06/05/2019,05/05/2019,Amazon.co.uk*MN5JV5NO4,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********2362,5969,ALL OTHER DIRECT MARKETERS,3.22,Pound Sterling (826),1.000000000,3.22,Debit,55204729125200582652192,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,06/05/2019,05/05/2019,Amazon.co.uk*MN58B9NX4,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********2362,5969,ALL OTHER DIRECT MARKETERS,3.22,Pound Sterling (826),1.000000000,3.22,Debit,55204729125200582088181,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,06/05/2019,04/05/2019,B & Q 1179,GLOUCESTER,,GL12SG,REDACTED,556*********2362,5211,LUMBER AND BUILDING MATERIALS STORES,121.05,Pound Sterling (826),1.000000000,121.05,Debit,85481479125136864950115,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,06/05/2019,04/05/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",7.96,Pound Sterling (826),1.000000000,7.96,Debit,15377759125010752130313,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,07/05/2019,06/05/2019,Amazon.co.uk*MN18D93G4,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********2362,5969,ALL OTHER DIRECT MARKETERS,18.15,Pound Sterling (826),1.000000000,18.15,Debit,55204729126200774476235,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,08/05/2019,04/05/2019,WWW.PRESERVATIONEQUIPM,01379647400,,IP22 4HQ,REDACTED,556*********2362,4225,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",77.82,Pound Sterling (826),1.000000000,77.82,Debit,55504439127174196454132,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,08/05/2019,07/05/2019,MILLINGTON & RAMSTEDT,GLOUCESTER,GBR,GL1 5TA,REDACTED,556*********2362,5231,"GLASS, PAINT, WALLPAPER STORES",35.9,Pound Sterling (826),1.000000000,35.9,Debit,05272479128910091053929,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,10/05/2019,09/05/2019,WWW.PRESERVATIONEQUIPM,01379647400,,IP22 4HQ,REDACTED,556*********2362,4225,"PUBLIC WAREHOUSING-FARM PROD,REFRIGERATE",129.22,Pound Sterling (826),1.000000000,129.22,Debit,55504439129174111789826,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,13/05/2019,10/05/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",11.28,Pound Sterling (826),1.000000000,11.28,Debit,45377759131050295203895,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,16/05/2019,15/05/2019,TESCO STORES 6819,GLOUCESTER,GBR,GL1 1TP,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",2.2,Pound Sterling (826),1.000000000,2.2,Debit,15377759136080039837847,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,20/05/2019,17/05/2019,AMZN Mktp UK*MN3G705M4,800-279-6620,LUX,L2338,REDACTED,556*********2362,5942,BOOK STORES,14.94,Pound Sterling (826),1.000000000,14.94,Debit,55204729137200307643316,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,20/05/2019,17/05/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",1.48,Pound Sterling (826),1.000000000,1.48,Debit,45377759138000333653109,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,20/05/2019,18/05/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",9.44,Pound Sterling (826),1.000000000,9.44,Debit,15377759139000760708642,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,20/05/2019,19/05/2019,THE WORKS,GLOUCESTER,,GL1 2NG,REDACTED,556*********2362,5310,DISCOUNT STORES,9,Pound Sterling (826),1.000000000,9,Debit,85481479140140784477614,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,23/05/2019,22/05/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",14.82,Pound Sterling (826),1.000000000,14.82,Debit,45377759143030283012363,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,Exhibition Costs,3021,29/05/2019,28/05/2019,Amazon.co.uk*MN7N89904,AMAZON.CO.UK,LUX,L2338,REDACTED,556*********2362,5969,ALL OTHER DIRECT MARKETERS,30.38,Pound Sterling (826),1.000000000,30.38,Debit,55204729148200695792334,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,30/05/2019,29/05/2019,AMZN MKTP UK*MN5I40UD4,AMAZON.CO.UK,LUX,,REDACTED,556*********2362,5942,BOOK STORES,80.07,Pound Sterling (826),1.000000000,80.07,Debit,85396889149921022583197,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Museum of Gloucester Catering,MU004,Hospitality & Refreshments,3104,30/05/2019,29/05/2019,ASDA SUPERSTORE,GLOUCESTER,GBR,GL1 1DS,REDACTED,556*********2362,5411,"GROCERY STORES, SUPERMARKETS",1.48,Pound Sterling (826),1.000000000,1.48,Debit,35377759150070213632220,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Community Wellbeing,FL001,Conference Fees,0553,10/05/2019,09/05/2019,TRAVELODGE GB0000,THAME,,,REDACTED,471*********7903,3615,TRAVELODGE,171.25,Pound Sterling (826),1.000000000,171.25,Debit,74830509129298112448326,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Stationery,3201,21/05/2019,20/05/2019,CCL LABEL LIMITED,CASTLEFORD,,,REDACTED,471*********7903,5533,"AUTOMOTIVE PARTS, ACCESSORIES STORES",28,Pound Sterling (826),1.000000000,28,Debit,74008559140919695267066,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Gifts and Prizes,3903,23/05/2019,22/05/2019,POUNDLAND LTD 1167,GLOUCESTER,,,REDACTED,471*********7903,5310,DISCOUNT STORES,10,Pound Sterling (826),1.000000000,10,Debit,74163619143141429830420,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Stationery,3201,27/05/2019,23/05/2019,WWW.FINDMYSUPPLIES.CO.UK,SHEFFIELD,,,REDACTED,471*********7903,5111,"STATIONERY,OFFICE SUPPLIES,PRINTING AND WRITING PAPER",23.04,Pound Sterling (826),1.000000000,23.04,Debit,74085329144975000057626,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Stationery,3201,27/05/2019,24/05/2019,AMZNMktplace,amazon.co.uk,,,REDACTED,471*********7903,5999,MISCELLANEOUS AND RETAIL STORES,43.53,Pound Sterling (826),1.000000000,43.53,Debit,74313229144100390615828,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Managing Director & Directors,MT001,Public Transport - Staff,2402,06/05/2019,03/05/2019,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,56.1,Pound Sterling (826),1.000000000,56.1,Debit,85130089123917684290194,02/06/2019,GLOUCESTER CC
Gloucester City Council,23UE,Members Support,DS002,Members Travel Expenses,3609,06/05/2019,03/05/2019,Trainline,London,GBR,1445,REDACTED,556*********1418,4112,PASSENGER RAILWAYS,80.8,Pound Sterling (826),1.000000000,80.8,Debit,85130089123917684237286,02/06/2019,GLOUCESTER CC
