Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Emptying of Meat/Fish Waste Eastgate Market August 2017,01/09/2017,V004357,-75.00,General Fund,B & S Pointon Ltd,17103,,Creditor,CR Extract,GC006253
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/09/2017,REDACTED,-172.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Safety,Supplies and Services,CS002/3025,Equipment Furniture Materials,114a,Annual maintenance check to CCTV at GARAS Building,13/09/2017,V003604,-100.00,General Fund,Eurolink Connect Limited,17883,,Creditor,CR Extract,GC015772
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/09/2017,REDACTED,-7.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC004/2103,Direct Transport Costs,113a,van ignition,06/09/2017,V004826,126.00,General Fund,123 Car & Commercial,17154,,Creditor,CR Extract,GC007651
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC004/2103,Direct Transport Costs,113a,M O T on the van,28/09/2017,V005276,105.25,General Fund,123 Car & Commercial,17154,,Creditor,CR Extract,GC007651
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC004/2103,Direct Transport Costs,113a,BLOCK ORDERS,26/09/2017,V005204,125.06,General Fund,A T S Euromaster Ltd,16908,,Creditor,CR Extract,GC001860
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Museums,Premises,AM006/1500,Other Premises Costs,112f,invoice for ACS Cleaning materials sinv00395902,05/09/2017,V004204,409.57,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM006/1500,Other Premises Costs,112f,Credit re SINV00371326,05/09/2017,V004501,-115.56,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM006/1500,Other Premises Costs,112f,Credit re SINV00395902,05/09/2017,V004525,-11.40,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Museums,Premises,CC001/1500,Other Premises Costs,112f,Flash Floor Cleaner 5 litre 5410076091935,05/09/2017,V004204,11.40,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Museums,Premises,CC001/1500,Other Premises Costs,112f,order for cleaning materials,05/09/2017,V004204,79.80,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Museums,Premises,CC003/1500,Other Premises Costs,112f,2 x36 toilet rolls  KF03808 3 X  MULTI SURFACE AND GLASS CLEANER PX61777 4 X DOVE HAND SOAP CPD17700,05/09/2017,V004204,59.94,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Museums,Premises,CC003/1500,Other Premises Costs,112f,6 PACKS OF TOLIET ROLLS - KF03809 6 X DOVE CREAM SOAP - CPD17700 4 BOXES BLUE HAND TOWELS - KF03800,05/09/2017,V004204,246.26,General Fund,Acs Business Supplies Ltd,17901,,Creditor,CR Extract,GC015791
