2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,03/02/2021,02/02/2021,POUNDLAND LTD 1167,GLOUCESTER,,GL11XH,REDACTED,556*********9934,5310,DISCOUNT STORES,15,Pound Sterling (826),1.000000000,15,Debit,85481471034285584206444,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,04/02/2021,03/02/2021,POST OFFICE COUNTER,GLOUCESTER,,GL1 1AD,REDACTED,556*********9934,9402,POSTAGE STAMPS,7.65,Pound Sterling (826),1.000000000,7.65,Debit,55504431034194271134465,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Grant Payments,3901,08/02/2021,05/02/2021,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,43.82,Pound Sterling (826),1.000000000,43.82,Debit,85389241036105727126945,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,10/02/2021,09/02/2021,TIMPSON LTD,GLOUCESTER AS,,GL1 1DS,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,26,Pound Sterling (826),1.000000000,26,Debit,55504431040025315003625,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,10/02/2021,09/02/2021,WH SMITH,GLOUCESTER,GBR,GL1 1NZ,REDACTED,556*********9934,5994,NEWS DEALERS AND NEWSSTANDS,12.45,Pound Sterling (826),1.000000000,12.45,Debit,05130861041910034870459,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Advertising & Publicity,3404,11/02/2021,10/02/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,11.98,Pound Sterling (826),1.000000000,11.98,Debit,52692011041200243682570,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/02/2021,10/02/2021,LYCO GROUP LTD,MILTON KEYNES,GBR,MK1 1ZR,REDACTED,556*********9934,5065,ELECTRICAL PARTS AND EQUIPMENT,43.4,Pound Sterling (826),1.000000000,43.4,Debit,15122621042000197600269,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Gloucester Life Museum,MU005,Advertising & Publicity,3404,11/02/2021,10/02/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,189.9,Pound Sterling (826),1.000000000,189.9,Debit,52692011041200289810572,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,11/02/2021,10/02/2021,LOVE SHOPPING DIRECT L,PERRY BARR,,B42 1TX,REDACTED,556*********9934,5722,HOUSEHOLD APPLIANCE STORES,74.5,Pound Sterling (826),1.000000000,74.5,Debit,85481471042287082924445,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,12/02/2021,11/02/2021,GENERAL LAMPS LTD,HIGH WYCOMBE,,HP143BY,REDACTED,556*********9934,5722,HOUSEHOLD APPLIANCE STORES,38.88,Pound Sterling (826),1.000000000,38.88,Debit,85481471042287169521551,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,15/02/2021,12/02/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,40.46,Pound Sterling (826),1.000000000,40.46,Debit,52692011043200779353420,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Grant Payments,3901,17/02/2021,16/02/2021,AMZNMKTPLACE AMAZON.CO,AMAZON.CO.UK,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,189.48,Pound Sterling (826),1.000000000,189.48,Debit,85389241047106902782749,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Grant Payments,3901,17/02/2021,16/02/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********9934,5999,MISCELLANEOUS AND RETAIL STORES,192.49,Pound Sterling (826),1.000000000,192.49,Debit,52692011047200753741224,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,General Supplies/Materials,3025,18/02/2021,17/02/2021,eBay O*03-06596-31664,Luxembourg,LUX,2449,REDACTED,556*********9934,5311,DEPARTMENT STORES,12.59,Pound Sterling (826),1.000000000,12.59,Debit,15265671048003438478723,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,Compensation Payments,3711,03/02/2021,01/02/2021,TVLICENSING.CO.UK,3007906071,,BS1 6AB,REDACTED,556*********1418,7392,"MANAGEMENT, CONSULTING AND PUBLIC RELATIONS SERVICES",157.5,Pound Sterling (826),1.000000000,157.5,Debit,85481471033285557999471,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Healthy Homes,PS001,Compensation Payments,3711,09/02/2021,05/02/2021,NOW TV,.,,EH54 7BW,REDACTED,556*********1418,4899,"CABLE,SATELLITE & OTHER TV/RADIO SERVICE",18.4,Pound Sterling (826),1.000000000,18.4,Debit,55504431039039313596749,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Operative Clothing Allowances,0502,10/02/2021,09/02/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********6734,5999,MISCELLANEOUS AND RETAIL STORES,19.65,Pound Sterling (826),1.000000000,19.65,Debit,52692011040200988627963,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Building Repairs and Maintenance,1001,11/02/2021,10/02/2021,GLOUCESTER LOCKSMITHS,GLOUCESTER,GBR,GL2 4NZ,REDACTED,556*********6734,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,9,Pound Sterling (826),1.000000000,9,Debit,55184221041540414661736,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Vehicle Repairs and Maintenance,2103,15/02/2021,12/02/2021,eBay O*16-06567-56329,Luxembourg,LUX,2449,REDACTED,556*********6734,5311,DEPARTMENT STORES,34.45,Pound Sterling (826),1.000000000,34.45,Debit,15265671043002479798739,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Operative Clothing Allowances,0502,15/02/2021,12/02/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********6734,5999,MISCELLANEOUS AND RETAIL STORES,17.98,Pound Sterling (826),1.000000000,17.98,Debit,52692011043200744058054,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Operative Clothing Allowances,0502,16/02/2021,15/02/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********6734,5999,MISCELLANEOUS AND RETAIL STORES,18.95,Pound Sterling (826),1.000000000,18.95,Debit,52692011046200516285858,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Countryside Unit,EP003,Grounds Maintenance,1100,16/02/2021,15/02/2021,WALCOT ORGANIC NUR,PERSHORE,,WR10 2AL,REDACTED,556*********6734,5499,"MISC FOOD STORES-SPECIALITY,CONVENIENCE,MARKETS,VENDING MACHINES",42,Pound Sterling (826),1.000000000,42,Debit,55504431046110214114477,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Equipment and Furniture,3001,03/02/2021,01/02/2021,PAYPAL *ZHUTINGMAOY EB,35314369001,GBR,TW91EH,REDACTED,556*********5672,5311,DEPARTMENT STORES,20.85,Pound Sterling (826),1.000000000,20.85,Debit,85130081033104209298905,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Grant Payments,3901,04/02/2021,03/02/2021,CANVA* 02955-12486017,8778877815,DE,19934,REDACTED,556*********5672,7221,PHOTOGRAPHIC STUDIOS,107.88,Pound Sterling (826),1.000000000,107.88,Debit,55429501034637560278957,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Equipment and Furniture,3001,04/02/2021,03/02/2021,WWW.3DDISPLAYS.CO.,FAVERSHAM,,ME13 7DZ,REDACTED,556*********5672,5399,MISCELLANEOUS GENERAL MERCHANDISE STORES,175.73,Pound Sterling (826),1.000000000,175.73,Debit,85481471035285787776978,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Grant Payments,3901,12/02/2021,11/02/2021,PEPPERMILL ANTIQUES LT,BURNTWOOD,GBR,WS7 3JQ,REDACTED,556*********5672,5932,ANTIQUE SHOPS,180,Pound Sterling (826),1.000000000,180,Debit,15122621043002032810045,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Grant Payments,3901,15/02/2021,12/02/2021,PAYPAL *NNICOLSON EBAY,35314369001,GBR,TW91EH,REDACTED,556*********5672,5999,MISCELLANEOUS AND RETAIL STORES,90,Pound Sterling (826),1.000000000,90,Debit,85130081043106927094969,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Grant Payments,3901,15/02/2021,12/02/2021,PAYPAL *NNICOLSON EBAY,35314369001,GBR,TW91EH,REDACTED,556*********5672,5999,MISCELLANEOUS AND RETAIL STORES,80,Pound Sterling (826),1.000000000,80,Debit,85130081043106927098200,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Cinema,GH003,Grant Payments,3901,15/02/2021,12/02/2021,WWW.LIGHTINGCOMPANY.CO,MINEHEAD,,TA24 5DE,REDACTED,556*********5672,5732,ELECTRONIC SALES,283.5,Pound Sterling (826),1.000000000,283.5,Debit,55203341044003000421312,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Grant Payments,3901,16/02/2021,16/02/2021,GOOGLE Google Store,London,GBR,EC4A 3TW,REDACTED,556*********5672,5732,ELECTRONIC SALES,349,Pound Sterling (826),1.000000000,349,Debit,15265671047002039514051,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Grant Payments,3901,19/02/2021,18/02/2021,EB *WELCOMING FAMILIES,801-413-7200,IRL,DUBLIN 8,REDACTED,556*********5672,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,27.54,Pound Sterling (826),1.000000000,27.54,Debit,15424521050000149825366,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Grant Payments,3901,19/02/2021,18/02/2021,EB *WELCOMING FAMILIES,801-413-7200,IRL,DUBLIN 8,REDACTED,556*********5672,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,27.54,Pound Sterling (826),1.000000000,27.54,Debit,15424521050000149825689,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Grant Payments,3901,22/02/2021,19/02/2021,MUSIC STORE profession,K�ln,DEU,51103,REDACTED,556*********5672,5733,"MUSIC STORES-MUSICAL INSTRUMENTS, PIANOS, SHEET MUSIC",54,Pound Sterling (826),1.000000000,54,Debit,05402841050013683640355,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Grant Payments,3901,23/02/2021,22/02/2021,MUSIC STORE profession,K�ln,DEU,51103,REDACTED,556*********5672,5733,"MUSIC STORES-MUSICAL INSTRUMENTS, PIANOS, SHEET MUSIC",54,Pound Sterling (826),1.000000000,54,Debit,05402841053013794451707,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Guildhall Events,GH002,Grant Payments,3901,24/02/2021,23/02/2021,AMZNMktplace,amazon.co.uk,GBR,EC2A 2FA,REDACTED,556*********5672,5999,MISCELLANEOUS AND RETAIL STORES,48.98,Pound Sterling (826),1.000000000,48.98,Debit,52692011054200566110096,02/03/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Museum of Gloucester,MU002,Grant Payments,3901,25/02/2021,24/02/2021,THE CARD NETWORK,DEESIDE,LND,CH5 2QS,REDACTED,556*********5672,2741,MISCELLANEOUS PUBLISHING & PRINTING,72.12,Pound Sterling (826),1.000000000,72.12,Debit,85383901055000003117240,02/03/2021,GLOUCESTER CITY COUNCIL
